﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47061408,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 53
https://www.biodiversitylibrary.org/page/47061403,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 48
https://www.biodiversitylibrary.org/page/47061402,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 47
https://www.biodiversitylibrary.org/page/51572710,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.1(1985)",English,Page 38
https://www.biodiversitylibrary.org/page/51572713,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.1(1985)",English,Page 41
https://www.biodiversitylibrary.org/page/51572711,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.1(1985)",English,Page 39
https://www.biodiversitylibrary.org/page/51572748,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.1(1985)",English,Page 76
https://www.biodiversitylibrary.org/page/51601624,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,
https://www.biodiversitylibrary.org/page/51601708,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 82
https://www.biodiversitylibrary.org/page/51601707,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 81
