﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4006621,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 26
https://www.biodiversitylibrary.org/page/20763836,Journal,American forestry,"Washington, D.C",American Forestry Association,1921,"American Forestry Association.       ",v.27 (1921),English,Page 715
https://www.biodiversitylibrary.org/page/28988092,Book,The American home garden,New York,Harper & brothers,1860,"Watson, Alexander,   gardener.    ",,English,Page 463
https://www.biodiversitylibrary.org/page/34792989,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery, to which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 463
https://www.biodiversitylibrary.org/page/37681302,Book,"The American home garden. Being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery. To which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,
https://www.biodiversitylibrary.org/page/37681303,Book,"The American home garden. Being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery. To which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,
https://www.biodiversitylibrary.org/page/20197604,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 463
https://www.biodiversitylibrary.org/page/42745194,Book,Annual catalogue of fruit and ornamental trees and plants (all of which are hardy),"Flushing, N.Y",Wm. R. Prince & Co,1829,"Wm. R. Prince & Co.       ",1829,English,Page 76
https://www.biodiversitylibrary.org/page/60713781,Book,"Bobbink & Atkins, 1942","East Rutherford, New Jersey",Bobbink & Atkins,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 37
https://www.biodiversitylibrary.org/page/29408788,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1894,,v.19 (1894),English,Page 432
https://www.biodiversitylibrary.org/page/33550208,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 91
https://www.biodiversitylibrary.org/page/39792731,Book,Botany of the Southern states,New York,A.S. Barnes ; H.L. Burr,1860,"Darby, John,      1804 -1877",,English,Page 361
https://www.biodiversitylibrary.org/page/39498322,Book,Botany of the southern states. In two parts,New York,"A. S. Barnes & co., [etc.,etc.]",1885,"Darby, John,      1804 -1877",,English,Page 361
https://www.biodiversitylibrary.org/page/39534429,Book,Botany of the southern states. In two parts,New York,A. S. Barnes & co,1866,"Darby, John,      1804 -1877",,English,Page 361
https://www.biodiversitylibrary.org/page/40803281,Book,Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnaean and a dichotomous analysis,New York,A. S. Barnes,1855,"Darby, John,      1804 -1877",,English,Page 361
https://www.biodiversitylibrary.org/page/14507361,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 270
https://www.biodiversitylibrary.org/page/650367,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1886,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 70
https://www.biodiversitylibrary.org/page/30702999,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Plate III
https://www.biodiversitylibrary.org/page/60729944,Book,"Carroll Gardens, Westminster, Maryland","Westminister, Maryland",Carroll Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/42746106,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1823,"Wm. R. Prince & Co.       ",1823,English,Page 60
https://www.biodiversitylibrary.org/page/59078952,Book,"Catalogue of ornamental trees and shrubs, herbaceous and greenhouse plants : cultivated and for sale by Thomas Hogg, nurseryman, and florist, at the New-York Botanic Garden in Broadway, near the House of Refuge",New-York,G.P. Scott,1834,"New York Botanical Garden       ",,,Page 6
https://www.biodiversitylibrary.org/page/22320043,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 414
https://www.biodiversitylibrary.org/page/1189362,Book,Catalogue of the described Lepidoptera of North America. Prepared for the Smithsonian Institution,Washington,Smithsonian Institution,1860,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 102
https://www.biodiversitylibrary.org/page/24025071,Book,"A class-book of botany : designed for colleges, academies, and other seminaries : in two parts : part I, The elements of botany : part II, The natural orders : illustrated by a flora of the northern, middle, and western states, particularly of the United States north of the Capitol, lat 38 3/4",New York,A.S. Barnes & Burr,1846,"Wood, Alphonso,      1810 -1881",,English,Page 317
https://www.biodiversitylibrary.org/page/11432855,Book,"A class-book of botany, designed for colleges, academies, and other seminaries. Illustrated by a flora of northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N. H","Manufacturing Co., S. Ide, agent",1850,"Wood, Alphonso,      1810 -1881",1850,English,Page 317
https://www.biodiversitylibrary.org/page/5305686,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",,English,Page 317
https://www.biodiversitylibrary.org/page/5296014,Book,"A class-book of botany; designed for colleges, academies, and other seminaries ... illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the capitol, lat. 38 3/4 o",Boston,Crocker & Brewster,1849,"Wood, Alphonso,      1810 -1881",,English,Page 317
