﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555570,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page X
https://www.biodiversitylibrary.org/page/47555670,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 100
https://www.biodiversitylibrary.org/page/47549003,Journal,"Abeille : journal d'entomologie  ",Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page CCI
https://www.biodiversitylibrary.org/page/47551834,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 4
https://www.biodiversitylibrary.org/page/47554075,Journal,"Abeille : journal d'entomologie  ",Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 107
https://www.biodiversitylibrary.org/page/47553436,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 404
https://www.biodiversitylibrary.org/page/60662819,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 557
https://www.biodiversitylibrary.org/page/47551035,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 557
https://www.biodiversitylibrary.org/page/29725826,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 199
https://www.biodiversitylibrary.org/page/42246562,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 180
https://www.biodiversitylibrary.org/page/42246594,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 212
https://www.biodiversitylibrary.org/page/5642643,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 99
https://www.biodiversitylibrary.org/page/32906010,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 383
https://www.biodiversitylibrary.org/page/3355942,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 139
https://www.biodiversitylibrary.org/page/24441181,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.15 [Insects] (1832),English,Page 60
https://www.biodiversitylibrary.org/page/34955821,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 280
https://www.biodiversitylibrary.org/page/54657953,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 258
https://www.biodiversitylibrary.org/page/54657920,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 225
https://www.biodiversitylibrary.org/page/12851199,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1858,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 225
https://www.biodiversitylibrary.org/page/12845276,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 70
https://www.biodiversitylibrary.org/page/8253702,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 742
https://www.biodiversitylibrary.org/page/33972115,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 888
https://www.biodiversitylibrary.org/page/30494159,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 888
https://www.biodiversitylibrary.org/page/8236262,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CCXC
https://www.biodiversitylibrary.org/page/8236264,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CCXCII
https://www.biodiversitylibrary.org/page/32547949,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 587
https://www.biodiversitylibrary.org/page/54581059,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1864,"Société Linnéenne de Lyon.       ",n.s. t.11 (1864),French,Page 151
https://www.biodiversitylibrary.org/page/22158694,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 520
https://www.biodiversitylibrary.org/page/22158383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 205
https://www.biodiversitylibrary.org/page/22158382,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 204
https://www.biodiversitylibrary.org/page/2363088,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 205
https://www.biodiversitylibrary.org/page/27735239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 412
https://www.biodiversitylibrary.org/page/18663351,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 412
https://www.biodiversitylibrary.org/page/25121105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 179
https://www.biodiversitylibrary.org/page/24260465,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 179
