﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58181318,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 151
https://www.biodiversitylibrary.org/page/58181343,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 176
https://www.biodiversitylibrary.org/page/58184942,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 219
https://www.biodiversitylibrary.org/page/58191267,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 196
https://www.biodiversitylibrary.org/page/58191298,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 227
https://www.biodiversitylibrary.org/page/58191291,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 220
https://www.biodiversitylibrary.org/page/58191246,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,
https://www.biodiversitylibrary.org/page/4753316,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Plate 2, Page 138"
https://www.biodiversitylibrary.org/page/4753354,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 176
https://www.biodiversitylibrary.org/page/4753314,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 136
https://www.biodiversitylibrary.org/page/4753317,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Plate 3, Page 139"
https://www.biodiversitylibrary.org/page/4753349,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Map 8, Page 171"
https://www.biodiversitylibrary.org/page/4753352,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 174
https://www.biodiversitylibrary.org/page/4753312,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 134
https://www.biodiversitylibrary.org/page/4753350,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 172
https://www.biodiversitylibrary.org/page/4336584,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,"Plate 2, Page 481"
https://www.biodiversitylibrary.org/page/4279189,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 292
https://www.biodiversitylibrary.org/page/4313670,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 254
https://www.biodiversitylibrary.org/page/4782030,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 193
https://www.biodiversitylibrary.org/page/28113312,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 32
https://www.biodiversitylibrary.org/page/28113458,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 168
https://www.biodiversitylibrary.org/page/52966815,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/52966818,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/52966900,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,
https://www.biodiversitylibrary.org/page/52966816,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/52966819,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/52966817,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/52966820,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/53155820,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 636
https://www.biodiversitylibrary.org/page/53155815,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 631
https://www.biodiversitylibrary.org/page/59111097,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 165
https://www.biodiversitylibrary.org/page/47088480,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 89
https://www.biodiversitylibrary.org/page/63320426,Book,"A list of the spiders of the Grand Teton Park area : with descriptions of some new North American spiders  ","New York, N.Y",American Museum of Natural History,1955,"New York Zoological Society.       ",no. 1736,English,Page 4
https://www.biodiversitylibrary.org/page/32917943,Book,"Optimality, constraints, and hierarchies in the analysis of foraging strategies  ",,,1983,"Lucas, Jeffrey Robert,      1953 -",,English,
https://www.biodiversitylibrary.org/page/50916498,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1975,"Cambridge Entomological Club.       ",v.82 (1975),English,Page 266
