﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42096436,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 131
https://www.biodiversitylibrary.org/page/42096462,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 157
https://www.biodiversitylibrary.org/page/42096468,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 163
https://www.biodiversitylibrary.org/page/42096485,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 180
https://www.biodiversitylibrary.org/page/14111971,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 950
https://www.biodiversitylibrary.org/page/14112001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 980
https://www.biodiversitylibrary.org/page/27866904,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 279
https://www.biodiversitylibrary.org/page/45027727,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 58
https://www.biodiversitylibrary.org/page/595702,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","v. 2, pt. 2 Insecta. Rhynchota. Hemiptera-Homoptera. Aleurodidæ, Coccidæ by T.D.A. Cockerell.",,Page 15
https://www.biodiversitylibrary.org/page/21179357,Book,"The book of evergreens, a practical treatise on the coniferae, or cone-bearing plants",New York,O. Judd,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 102
https://www.biodiversitylibrary.org/page/21179358,Book,"The book of evergreens, a practical treatise on the coniferae, or cone-bearing plants",New York,O. Judd,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 103
