﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46122169,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 422
https://www.biodiversitylibrary.org/page/10426046,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1913,"Seitz, Adalbert,      1860 -1938",v.2 (1913) [Text],English,Page 425
https://www.biodiversitylibrary.org/page/28999751,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 222
https://www.biodiversitylibrary.org/page/28999752,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 223
https://www.biodiversitylibrary.org/page/28999753,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 224
https://www.biodiversitylibrary.org/page/28999754,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 225
https://www.biodiversitylibrary.org/page/28999756,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 227
https://www.biodiversitylibrary.org/page/28999809,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,
https://www.biodiversitylibrary.org/page/28999812,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,
https://www.biodiversitylibrary.org/page/29134457,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1965,"Münchner Entomologische Gesellschaft.       ",[Bd.]55-56 (1965-1966),German,Page 107
