﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47094590,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 73
https://www.biodiversitylibrary.org/page/47412609,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 129
https://www.biodiversitylibrary.org/page/63279705,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 149
https://www.biodiversitylibrary.org/page/53678261,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 59
https://www.biodiversitylibrary.org/page/2970764,Book,"České houby  ",Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 220
https://www.biodiversitylibrary.org/page/62355752,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 197
https://www.biodiversitylibrary.org/page/53365927,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 301
https://www.biodiversitylibrary.org/page/63101479,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 16
https://www.biodiversitylibrary.org/page/63098632,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",September/October (2021),English,Page 7
https://www.biodiversitylibrary.org/page/59958580,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.4 (1975),French,p. 316
https://www.biodiversitylibrary.org/page/33792312,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 232
https://www.biodiversitylibrary.org/page/33792483,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 21
