﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40116251,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 424
https://www.biodiversitylibrary.org/page/12252983,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 65
https://www.biodiversitylibrary.org/page/27865526,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 65
https://www.biodiversitylibrary.org/page/8616571,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1907,"Berliner Entomologischer Verein       ",Bd.52 (1907),German,Page 27
https://www.biodiversitylibrary.org/page/14671384,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1915,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.30 (1915),Italian,Page 4
https://www.biodiversitylibrary.org/page/47084977,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 141
https://www.biodiversitylibrary.org/page/47061437,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 82
https://www.biodiversitylibrary.org/page/51338090,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 156
https://www.biodiversitylibrary.org/page/6928494,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 12
https://www.biodiversitylibrary.org/page/7325926,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1922,,t. 32 (1922),French,Page 190
https://www.biodiversitylibrary.org/page/57850782,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 20
https://www.biodiversitylibrary.org/page/1093492,Book,"Faune de France  ",Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3,French,Page 55
https://www.biodiversitylibrary.org/page/1093576,Book,"Faune de France  ",Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3,French,Page 56
https://www.biodiversitylibrary.org/page/12881175,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1920,"Faculté des sciences de Rennes.  Station entomologique     ",v.9-11 (1919-1921),French,Page 56
https://www.biodiversitylibrary.org/page/12881145,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1920,"Faculté des sciences de Rennes.  Station entomologique     ",v.9-11 (1919-1921),French,Page 26
https://www.biodiversitylibrary.org/page/57673993,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.53:no.1 (1969),French,p. 174
https://www.biodiversitylibrary.org/page/57673955,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.53:no.1 (1969),French,p. 136
https://www.biodiversitylibrary.org/page/34022736,Book,"Recherches sur la conformation et le développement des derniers segments abdominaux chez les orthoptères  ",Rennes,Impr. Oberthur,1920,"Chopard, L.     (Lucien) 1885 -1971",,French,Page 342
https://www.biodiversitylibrary.org/page/34022759,Book,"Recherches sur la conformation et le développement des derniers segments abdominaux chez les orthoptères  ",Rennes,Impr. Oberthur,1920,"Chopard, L.     (Lucien) 1885 -1971",,French,
https://www.biodiversitylibrary.org/page/34022762,Book,"Recherches sur la conformation et le développement des derniers segments abdominaux chez les orthoptères  ",Rennes,Impr. Oberthur,1920,"Chopard, L.     (Lucien) 1885 -1971",,French,
https://www.biodiversitylibrary.org/page/34022763,Book,"Recherches sur la conformation et le développement des derniers segments abdominaux chez les orthoptères  ",Rennes,Impr. Oberthur,1920,"Chopard, L.     (Lucien) 1885 -1971",,French,
https://www.biodiversitylibrary.org/page/34022765,Book,"Recherches sur la conformation et le développement des derniers segments abdominaux chez les orthoptères  ",Rennes,Impr. Oberthur,1920,"Chopard, L.     (Lucien) 1885 -1971",,French,
https://www.biodiversitylibrary.org/page/34022420,Book,"Recherches sur la conformation et le développement des derniers segments abdominaux chez les orthoptères  ",Rennes,Impr. Oberthur,1920,"Chopard, L.     (Lucien) 1885 -1971",,French,Page 26
https://www.biodiversitylibrary.org/page/34022412,Book,"Recherches sur la conformation et le développement des derniers segments abdominaux chez les orthoptères  ",Rennes,Impr. Oberthur,1920,"Chopard, L.     (Lucien) 1885 -1971",,French,Page 56
https://www.biodiversitylibrary.org/page/41275200,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.1-2:t.94:index (1987),French,Page 305
https://www.biodiversitylibrary.org/page/13335148,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 107
https://www.biodiversitylibrary.org/page/13335150,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 109
https://www.biodiversitylibrary.org/page/42860628,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 109
https://www.biodiversitylibrary.org/page/27518903,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1910,,Bd.29 (1910),German,Page 412
