﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45023465,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 255
https://www.biodiversitylibrary.org/page/13748727,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 15
https://www.biodiversitylibrary.org/page/40982191,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 223
https://www.biodiversitylibrary.org/page/47993464,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 265
https://www.biodiversitylibrary.org/page/47993459,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 260
https://www.biodiversitylibrary.org/page/47993462,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 263
https://www.biodiversitylibrary.org/page/47993465,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 266
https://www.biodiversitylibrary.org/page/47993468,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 269
https://www.biodiversitylibrary.org/page/47993454,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 255
https://www.biodiversitylibrary.org/page/47993457,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 258
https://www.biodiversitylibrary.org/page/47864280,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1956,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 231
https://www.biodiversitylibrary.org/page/636693,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 122
https://www.biodiversitylibrary.org/page/13010563,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 55
