﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35612839,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 41
https://www.biodiversitylibrary.org/page/44805293,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1888,"Dansk botanisk forening.       ",b.17 (1888-1890),Danish,Page 81
https://www.biodiversitylibrary.org/page/10646626,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42:no.193 (1962:Mar.),English,Page 396
https://www.biodiversitylibrary.org/page/10601102,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 95
https://www.biodiversitylibrary.org/page/10831123,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 135
https://www.biodiversitylibrary.org/page/13775354,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal  ","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 37
https://www.biodiversitylibrary.org/page/8183202,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/10944353,Book,"The conchologist  ",Boston,"Russell, Odiorne & Metcalf",1834,"Warren, John.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/16087869,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 134
https://www.biodiversitylibrary.org/page/12015103,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 268
