﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604210,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 127
https://www.biodiversitylibrary.org/page/7068145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 238
https://www.biodiversitylibrary.org/page/14114846,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 9
https://www.biodiversitylibrary.org/page/45529189,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 219
https://www.biodiversitylibrary.org/page/14286406,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 123
https://www.biodiversitylibrary.org/page/45066081,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 40
https://www.biodiversitylibrary.org/page/1553325,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 254
https://www.biodiversitylibrary.org/page/5984455,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1916,"Società dei naturalisti in Napoli.       ",v.29=ser.2:v.9 (1916-1917),Italian,Page 6
https://www.biodiversitylibrary.org/page/5984453,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1916,"Società dei naturalisti in Napoli.       ",v.29=ser.2:v.9 (1916-1917),Italian,Page 4
https://www.biodiversitylibrary.org/page/2356915,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 364
https://www.biodiversitylibrary.org/page/41008714,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/41008715,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 130
https://www.biodiversitylibrary.org/page/62537263,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 533
https://www.biodiversitylibrary.org/page/62536764,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 138
