﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26403928,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,Page 48
https://www.biodiversitylibrary.org/page/26403929,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,Page 49
https://www.biodiversitylibrary.org/page/47163626,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 35
https://www.biodiversitylibrary.org/page/47163907,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Descr. of Figur 726
https://www.biodiversitylibrary.org/page/44094012,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 75
https://www.biodiversitylibrary.org/page/44094379,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 389
https://www.biodiversitylibrary.org/page/42201,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 88
https://www.biodiversitylibrary.org/page/18707468,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 510
https://www.biodiversitylibrary.org/page/5870655,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 344
https://www.biodiversitylibrary.org/page/43586455,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 133
https://www.biodiversitylibrary.org/page/43684719,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 206
https://www.biodiversitylibrary.org/page/43581806,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 98
https://www.biodiversitylibrary.org/page/43605427,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 143
