﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3026999,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 314
https://www.biodiversitylibrary.org/page/33916064,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 996
https://www.biodiversitylibrary.org/page/5289377,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 136
https://www.biodiversitylibrary.org/page/5289378,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 137
https://www.biodiversitylibrary.org/page/15282590,Book,"Filices insularum philippinarum : collections de M.A. Loher  ",Genève,Imprim. Romet,1898,"Christ, H.     (Hermann), 1833 -1933",,French,
https://www.biodiversitylibrary.org/page/28828754,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 303
https://www.biodiversitylibrary.org/page/28828765,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 314
https://www.biodiversitylibrary.org/page/28828750,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 299
https://www.biodiversitylibrary.org/page/28828755,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 304
https://www.biodiversitylibrary.org/page/43588037,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 267
