﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29665067,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 309
https://www.biodiversitylibrary.org/page/11953872,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 175
https://www.biodiversitylibrary.org/page/11953873,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 176
https://www.biodiversitylibrary.org/page/11953874,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 177
https://www.biodiversitylibrary.org/page/11953883,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 186
https://www.biodiversitylibrary.org/page/33470533,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 53
https://www.biodiversitylibrary.org/page/34389925,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1719,"Christophorum Riegelium.       ",Cen.:v.7-8 (1719),,Page 139
https://www.biodiversitylibrary.org/page/41287145,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1719,"Christophorum Riegelium.       ",Cen.:7-8 (1719),,Page 139
https://www.biodiversitylibrary.org/page/9814673,Book,"African bombyliidae  ",S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,1 Page 30
https://www.biodiversitylibrary.org/page/9814670,Book,"African bombyliidae  ",S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,1 Page 33
https://www.biodiversitylibrary.org/page/9814667,Book,"African bombyliidae  ",S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,1 Page 36
https://www.biodiversitylibrary.org/page/9815006,Book,"African bombyliidae  ",S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,8 Page 174
https://www.biodiversitylibrary.org/page/15471240,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 84
https://www.biodiversitylibrary.org/page/44199381,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 892
