﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194546,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 273
https://www.biodiversitylibrary.org/page/30031642,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 580
https://www.biodiversitylibrary.org/page/30031640,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 578
https://www.biodiversitylibrary.org/page/35675831,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1884,"Société zoologique de France.       ",v.9 (1884),French,Page 358
https://www.biodiversitylibrary.org/page/35675832,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1884,"Société zoologique de France.       ",v.9 (1884),French,Page 359
https://www.biodiversitylibrary.org/page/10539756,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",[Bd.3] (1863) [Plates] [Lacks:p.21],German,Page 8
https://www.biodiversitylibrary.org/page/10635627,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 8
https://www.biodiversitylibrary.org/page/4328582,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 43
https://www.biodiversitylibrary.org/page/2007122,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 652
https://www.biodiversitylibrary.org/page/2006891,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 482
https://www.biodiversitylibrary.org/page/10545352,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 283
https://www.biodiversitylibrary.org/page/36293249,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1903,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 5 (1903)",French,
https://www.biodiversitylibrary.org/page/36293253,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1903,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 5 (1903)",French,
https://www.biodiversitylibrary.org/page/36293135,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1903,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 5 (1903)",French,Page 169
https://www.biodiversitylibrary.org/page/34961145,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 65
https://www.biodiversitylibrary.org/page/34961144,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 64
https://www.biodiversitylibrary.org/page/30153720,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 461
https://www.biodiversitylibrary.org/page/1914303,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 36
