﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035861,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 224
https://www.biodiversitylibrary.org/page/61249293,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 414
https://www.biodiversitylibrary.org/page/55990969,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2002,"IUCN/SSC Afrotheria Specialist Group       ",no.1 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/56294865,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2008,"IUCN/SSC Afrotheria Specialist Group       ",no.6 (2008:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/56294868,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2008,"IUCN/SSC Afrotheria Specialist Group       ",no.6 (2008:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/56294867,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2008,"IUCN/SSC Afrotheria Specialist Group       ",no.6 (2008:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/56294866,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2008,"IUCN/SSC Afrotheria Specialist Group       ",no.6 (2008:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/56294874,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2007,"IUCN/SSC Afrotheria Specialist Group       ",no.5 (2007:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/56294906,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2009,"IUCN/SSC Afrotheria Specialist Group       ",no.7 (2009:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/56294923,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2014,"IUCN/SSC Afrotheria Specialist Group       ",no.10 (2014:Sept.),English,Page 16
https://www.biodiversitylibrary.org/page/56294940,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2015,"IUCN/SSC Afrotheria Specialist Group       ",no.11 (2015:Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/56295567,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2011,"IUCN/SSC Afrotheria Specialist Group       ",no.8 (2011:June),English,Page 10
https://www.biodiversitylibrary.org/page/56295570,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2011,"IUCN/SSC Afrotheria Specialist Group       ",no.8 (2011:June),English,Page 13
https://www.biodiversitylibrary.org/page/56295572,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2011,"IUCN/SSC Afrotheria Specialist Group       ",no.8 (2011:June),English,Page 15
https://www.biodiversitylibrary.org/page/56295569,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2011,"IUCN/SSC Afrotheria Specialist Group       ",no.8 (2011:June),English,Page 12
https://www.biodiversitylibrary.org/page/56295576,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2011,"IUCN/SSC Afrotheria Specialist Group       ",no.8 (2011:June),English,Page 19
https://www.biodiversitylibrary.org/page/56295568,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2011,"IUCN/SSC Afrotheria Specialist Group       ",no.8 (2011:June),English,Page 11
https://www.biodiversitylibrary.org/page/56310228,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2017,"IUCN/SSC Afrotheria Specialist Group       ",no.13 (2017:Nov.),English,Page 10
https://www.biodiversitylibrary.org/page/56349337,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2016,"IUCN/SSC Afrotheria Specialist Group       ",no.12 (2016:Aug.),English,Page 36
https://www.biodiversitylibrary.org/page/56349352,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2016,"IUCN/SSC Afrotheria Specialist Group       ",no.12 (2016:Aug.),English,Page 21
https://www.biodiversitylibrary.org/page/56349353,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2016,"IUCN/SSC Afrotheria Specialist Group       ",no.12 (2016:Aug.),English,Page 20
https://www.biodiversitylibrary.org/page/56994333,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 45
https://www.biodiversitylibrary.org/page/56994318,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 41
https://www.biodiversitylibrary.org/page/56994310,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 33
https://www.biodiversitylibrary.org/page/56994319,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 42
https://www.biodiversitylibrary.org/page/56994342,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 54
https://www.biodiversitylibrary.org/page/56994315,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 38
https://www.biodiversitylibrary.org/page/56994332,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 44
https://www.biodiversitylibrary.org/page/52901061,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 383
https://www.biodiversitylibrary.org/page/52826018,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1974-1986,"American Association of Zoo Keepers       ",Index v.1-13 (1974-1986),English,Page 40
https://www.biodiversitylibrary.org/page/22071722,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 349
https://www.biodiversitylibrary.org/page/16094502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 83
https://www.biodiversitylibrary.org/page/16003001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 365
https://www.biodiversitylibrary.org/page/16003002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 366
https://www.biodiversitylibrary.org/page/18641800,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 365
https://www.biodiversitylibrary.org/page/18641803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 368
https://www.biodiversitylibrary.org/page/18641799,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 364
https://www.biodiversitylibrary.org/page/62932009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 304
https://www.biodiversitylibrary.org/page/52279326,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 186
https://www.biodiversitylibrary.org/page/52279274,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 134
