﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085377,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 18
https://www.biodiversitylibrary.org/page/31138927,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 120
https://www.biodiversitylibrary.org/page/53734643,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/39584766,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 11
https://www.biodiversitylibrary.org/page/54475303,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 281
https://www.biodiversitylibrary.org/page/54475305,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 283
https://www.biodiversitylibrary.org/page/54475360,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 338
https://www.biodiversitylibrary.org/page/54475425,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 403
https://www.biodiversitylibrary.org/page/54475426,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 404
https://www.biodiversitylibrary.org/page/54475427,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 405
https://www.biodiversitylibrary.org/page/42074261,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 287
https://www.biodiversitylibrary.org/page/40172569,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 64
https://www.biodiversitylibrary.org/page/40172571,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 66
https://www.biodiversitylibrary.org/page/31185017,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,
https://www.biodiversitylibrary.org/page/5193565,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 59
https://www.biodiversitylibrary.org/page/5193517,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,
https://www.biodiversitylibrary.org/page/13953546,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 174
https://www.biodiversitylibrary.org/page/8543965,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 20
https://www.biodiversitylibrary.org/page/43639218,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 111
https://www.biodiversitylibrary.org/page/30958802,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 111
https://www.biodiversitylibrary.org/page/38684195,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 338
https://www.biodiversitylibrary.org/page/31171563,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 326
https://www.biodiversitylibrary.org/page/38701704,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 115
https://www.biodiversitylibrary.org/page/38701743,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 154
https://www.biodiversitylibrary.org/page/38701759,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 16
https://www.biodiversitylibrary.org/page/38701774,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38701792,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/31689291,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 257
https://www.biodiversitylibrary.org/page/6057064,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 29
https://www.biodiversitylibrary.org/page/25915923,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 149
https://www.biodiversitylibrary.org/page/25917794,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,Page 6
https://www.biodiversitylibrary.org/page/31190410,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 335
https://www.biodiversitylibrary.org/page/15469601,Book,"A handbook of Coniferae, including Ginkgoaceæ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,Page 111
https://www.biodiversitylibrary.org/page/43784800,Journal,Heathers : yearbook of the Heather Society,Ipswich,The Society,2009,"Heather Society       ",v.6 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/7008272,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 131
