﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43130079,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 542
https://www.biodiversitylibrary.org/page/7874084,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 27
https://www.biodiversitylibrary.org/page/7873245,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 91
https://www.biodiversitylibrary.org/page/7873251,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 97
https://www.biodiversitylibrary.org/page/7873254,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 100
https://www.biodiversitylibrary.org/page/12035730,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 203
https://www.biodiversitylibrary.org/page/12035545,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 41
https://www.biodiversitylibrary.org/page/12035725,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 198
https://www.biodiversitylibrary.org/page/12035728,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 201
https://www.biodiversitylibrary.org/page/43068899,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 198
https://www.biodiversitylibrary.org/page/22289108,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 60
https://www.biodiversitylibrary.org/page/1052245,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 27
https://www.biodiversitylibrary.org/page/1051321,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 99
https://www.biodiversitylibrary.org/page/1051319,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 97
https://www.biodiversitylibrary.org/page/1051322,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 100
https://www.biodiversitylibrary.org/page/30095950,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 82
