﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40591995,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 218
https://www.biodiversitylibrary.org/page/40595219,Journal,Bulletin,"Loughton, Essex",the Society,2001,"British Pteridological Society.       ",v.5:no.6 (2001),English,Page 317
https://www.biodiversitylibrary.org/page/10418494,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 536
https://www.biodiversitylibrary.org/page/10418497,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 539
https://www.biodiversitylibrary.org/page/2204041,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 572
https://www.biodiversitylibrary.org/page/55120000,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1938,"Torrey Botanical Club.       ",v.19 (1937-1941),English,Page 39
https://www.biodiversitylibrary.org/page/16781164,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 800
https://www.biodiversitylibrary.org/page/62619062,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 40
https://www.biodiversitylibrary.org/page/17924773,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 117
https://www.biodiversitylibrary.org/page/3299992,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 223
