﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571374,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/63367710,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 14
https://www.biodiversitylibrary.org/page/48732593,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 143
https://www.biodiversitylibrary.org/page/48732877,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 395
https://www.biodiversitylibrary.org/page/48732510,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,
https://www.biodiversitylibrary.org/page/48732592,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 142
https://www.biodiversitylibrary.org/page/9203242,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1937,"American Malacologists, Inc.       ",v.51 (1937-1938),English,Page 3
https://www.biodiversitylibrary.org/page/9203241,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1937,"American Malacologists, Inc.       ",v.51 (1937-1938),English,Page 4
https://www.biodiversitylibrary.org/page/9203250,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1937,"American Malacologists, Inc.       ",v.51 (1937-1938),English,
https://www.biodiversitylibrary.org/page/3163435,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 51
https://www.biodiversitylibrary.org/page/54288803,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,
https://www.biodiversitylibrary.org/page/15656109,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 301
https://www.biodiversitylibrary.org/page/7615951,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 221
https://www.biodiversitylibrary.org/page/7615955,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 225
https://www.biodiversitylibrary.org/page/40817632,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 69
https://www.biodiversitylibrary.org/page/40817631,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,
https://www.biodiversitylibrary.org/page/40817634,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 71
https://www.biodiversitylibrary.org/page/40817633,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 70
