﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13203429,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 49
https://www.biodiversitylibrary.org/page/7888147,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 196
https://www.biodiversitylibrary.org/page/4318904,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.101 (1948-1949),English,Page 239
https://www.biodiversitylibrary.org/page/14480808,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 133
https://www.biodiversitylibrary.org/page/51399816,Book,"A handlist of Malaysian birds : a systematic list of the birds of the Malay Peninsula, Sumatra, Borneo and Java, including the adjacent small islands  ",Singapore,Printed at the Govt. Print. Off,1935,"Chasen, Frederick N.     (Frederick Nutter), 1896 -1942",,English,Page 358
https://www.biodiversitylibrary.org/page/61912701,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1932,"Société ornithologique de France.       ","Nouv. sér., Vol. 2 (1932)",French,p. 494
https://www.biodiversitylibrary.org/page/61959985,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1934,"Société ornithologique de France.       ","Nouv. sér., Vol. 4 (1934)",French,p. 495
https://www.biodiversitylibrary.org/page/62023274,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1935,"Société ornithologique de France.       ","Nouv. sér., Vol. 5 (1935)",French,p. 253
https://www.biodiversitylibrary.org/page/62047465,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1939,"Société ornithologique de France.       ","Nouv. sér., Vol. 9 (1939)",French,p. 186
https://www.biodiversitylibrary.org/page/62047457,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1939,"Société ornithologique de France.       ","Nouv. sér., Vol. 9 (1939)",French,p. 178
https://www.biodiversitylibrary.org/page/62057484,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1974,"Société ornithologique de France.       ","Nouv. sér., Vol. 10 : no.1-no.2 (1940)",French,p. 209
https://www.biodiversitylibrary.org/page/62134912,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1950,"Société ornithologique de France.       ",Vol. 20 : no. 1 (1950),French,p. 38
https://www.biodiversitylibrary.org/page/14091063,Book,"Die Vögel der paläarktischen Fauna systematische Übersicht der in Europa, Nord-Asien und der Mittelmeerregion vorkommenden Vögel  ",Berlin,R. Friedländer & Sohn,1921,"Hartert, Ernst,      1859 -1933",Bd.3 (1921-1922),German,Page 2098
