﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2640134,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page iii
https://www.biodiversitylibrary.org/page/2640140,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/2640141,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/2640062,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 107
https://www.biodiversitylibrary.org/page/2643937,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page iii
https://www.biodiversitylibrary.org/page/2643946,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/2644082,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 73
https://www.biodiversitylibrary.org/page/2644081,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/2644080,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/2644067,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 88
https://www.biodiversitylibrary.org/page/2644180,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 94
https://www.biodiversitylibrary.org/page/2644171,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 103
https://www.biodiversitylibrary.org/page/2644037,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 169
https://www.biodiversitylibrary.org/page/2644099,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 212
https://www.biodiversitylibrary.org/page/2644102,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 215
https://www.biodiversitylibrary.org/page/2644103,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 216
https://www.biodiversitylibrary.org/page/2644106,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 219
https://www.biodiversitylibrary.org/page/2644107,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 220
