﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61098691,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 612
https://www.biodiversitylibrary.org/page/61098694,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 615
https://www.biodiversitylibrary.org/page/61098704,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 625
https://www.biodiversitylibrary.org/page/61098705,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 626
https://www.biodiversitylibrary.org/page/61098692,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 613
https://www.biodiversitylibrary.org/page/61098711,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 632
https://www.biodiversitylibrary.org/page/61098703,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 624
https://www.biodiversitylibrary.org/page/61098706,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 627
https://www.biodiversitylibrary.org/page/5165136,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 209
https://www.biodiversitylibrary.org/page/21741646,Book,"A contribution to our knowledge of seedlings  ",London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",1,English,Page 303
https://www.biodiversitylibrary.org/page/21741648,Book,"A contribution to our knowledge of seedlings  ",London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",1,English,Page 305
https://www.biodiversitylibrary.org/page/385147,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 533
https://www.biodiversitylibrary.org/page/384875,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 261
https://www.biodiversitylibrary.org/page/26851415,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.16 1879,English,
https://www.biodiversitylibrary.org/page/26851476,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.16 1879,English,Page 81
https://www.biodiversitylibrary.org/page/25630803,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.29 1886,English,Page 45
https://www.biodiversitylibrary.org/page/31801140,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1908,"Asiatic Society of Bengal       ",new ser:v.4 (1908),English,Page 193
https://www.biodiversitylibrary.org/page/30887701,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.9 (1894-1895),English,Page 188
https://www.biodiversitylibrary.org/page/48229039,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 501
https://www.biodiversitylibrary.org/page/223821,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 136
https://www.biodiversitylibrary.org/page/2196934,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 555
https://www.biodiversitylibrary.org/page/62718247,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 260
https://www.biodiversitylibrary.org/page/62718156,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 169
https://www.biodiversitylibrary.org/page/36771386,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 212
https://www.biodiversitylibrary.org/page/45108089,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1907,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cxciii
https://www.biodiversitylibrary.org/page/20892588,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 8
