﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57561377,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1907,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 54(1907),German,Page 49
https://www.biodiversitylibrary.org/page/3083538,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 223
https://www.biodiversitylibrary.org/page/2119792,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 36
https://www.biodiversitylibrary.org/page/42393339,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 80
https://www.biodiversitylibrary.org/page/44047442,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 83
https://www.biodiversitylibrary.org/page/44047451,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 92
https://www.biodiversitylibrary.org/page/15308904,Book,"Lauraceae Americanae  ",Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 83
https://www.biodiversitylibrary.org/page/15308913,Book,"Lauraceae Americanae  ",Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 92
https://www.biodiversitylibrary.org/page/7360057,Book,"Die Tertiärflora des Basalttuffes vom Eichelskopf bei Homberg (Bez. Kassel)  ",Berlin,Herausegeben von der Königlich Preussischen Geologischen Landesanstalt,1907,"Schindehütte, G.       ",,German,Page 49
https://www.biodiversitylibrary.org/page/765848,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1969,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 100
