﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58133662,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 182
https://www.biodiversitylibrary.org/page/58133655,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 175
https://www.biodiversitylibrary.org/page/55752930,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.4 (1987),French,p. 418
https://www.biodiversitylibrary.org/page/42343869,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/42343865,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/42344207,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/42344204,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/42344283,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/42344281,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 101
https://www.biodiversitylibrary.org/page/42346258,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 82
