﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26708640,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 359
https://www.biodiversitylibrary.org/page/26708625,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 344
https://www.biodiversitylibrary.org/page/6402333,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 391
https://www.biodiversitylibrary.org/page/7484648,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 607
https://www.biodiversitylibrary.org/page/7483984,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page L
https://www.biodiversitylibrary.org/page/870568,Book,"Distribution and origin of life in America  ",London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 190
https://www.biodiversitylibrary.org/page/38434538,Book,"Distribution and origin of life in America  ",London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,
https://www.biodiversitylibrary.org/page/21076037,Book,"Distribution and origin of life in America  ",London,Constable,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 190
https://www.biodiversitylibrary.org/page/2518870,Book,"Distribution and origin of life in America  ",New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 190
https://www.biodiversitylibrary.org/page/22202094,Book,"Distribution and origin of life in America  ",New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 190
https://www.biodiversitylibrary.org/page/868231,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page l
https://www.biodiversitylibrary.org/page/867733,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 603
https://www.biodiversitylibrary.org/page/867736,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 607
https://www.biodiversitylibrary.org/page/34593539,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 448
https://www.biodiversitylibrary.org/page/60882649,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 206
https://www.biodiversitylibrary.org/page/9898807,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 521
https://www.biodiversitylibrary.org/page/1920892,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 25
