﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61249305,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 426
https://www.biodiversitylibrary.org/page/61248663,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1060
https://www.biodiversitylibrary.org/page/61248401,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 798
https://www.biodiversitylibrary.org/page/29373193,Book,"Animal parasites and parasitic diseases    ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 11
https://www.biodiversitylibrary.org/page/29605771,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 207
https://www.biodiversitylibrary.org/page/37668287,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29373432,Book,"Animal parasites and parasitic diseases    ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 234
https://www.biodiversitylibrary.org/page/37668301,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29607769,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 203
https://www.biodiversitylibrary.org/page/29605583,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 11
https://www.biodiversitylibrary.org/page/29607577,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 11
https://www.biodiversitylibrary.org/page/37668558,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/21239075,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 234
https://www.biodiversitylibrary.org/page/21238803,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 11
https://www.biodiversitylibrary.org/page/21238843,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/18108577,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 4
https://www.biodiversitylibrary.org/page/18108575,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 2
https://www.biodiversitylibrary.org/page/18108610,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 18
https://www.biodiversitylibrary.org/page/18109121,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 523
https://www.biodiversitylibrary.org/page/18109424,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 824
https://www.biodiversitylibrary.org/page/23414062,Book,"The animal parasites of man; a handbook for students and medical men  ",New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 4
https://www.biodiversitylibrary.org/page/60970650,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 516
https://www.biodiversitylibrary.org/page/60970652,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 518
https://www.biodiversitylibrary.org/page/60970993,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 5
https://www.biodiversitylibrary.org/page/60970651,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 517
https://www.biodiversitylibrary.org/page/60970665,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 531
https://www.biodiversitylibrary.org/page/61951892,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 635
https://www.biodiversitylibrary.org/page/61951773,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 516
https://www.biodiversitylibrary.org/page/61951774,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 517
https://www.biodiversitylibrary.org/page/61951775,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 518
https://www.biodiversitylibrary.org/page/61951788,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 531
https://www.biodiversitylibrary.org/page/6404669,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,
https://www.biodiversitylibrary.org/page/6405004,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,
https://www.biodiversitylibrary.org/page/14202726,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,
https://www.biodiversitylibrary.org/page/13340233,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1206
https://www.biodiversitylibrary.org/page/15115102,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,
https://www.biodiversitylibrary.org/page/14104915,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 1000
https://www.biodiversitylibrary.org/page/14103460,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,
https://www.biodiversitylibrary.org/page/14112263,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1242
https://www.biodiversitylibrary.org/page/14109626,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,
