﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7878845,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 124
https://www.biodiversitylibrary.org/page/7878667,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 40
https://www.biodiversitylibrary.org/page/7878740,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 113
https://www.biodiversitylibrary.org/page/7865632,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 188
https://www.biodiversitylibrary.org/page/7865490,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 56
https://www.biodiversitylibrary.org/page/22356598,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 42
https://www.biodiversitylibrary.org/page/49524061,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 381
https://www.biodiversitylibrary.org/page/41889364,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/41889451,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 204
https://www.biodiversitylibrary.org/page/40670297,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 126
