﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47140991,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 247
https://www.biodiversitylibrary.org/page/30042514,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 342
https://www.biodiversitylibrary.org/page/44461588,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 103
https://www.biodiversitylibrary.org/page/189756,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 56
https://www.biodiversitylibrary.org/page/52898229,Book,"Conspectus regni vegetabilis per gradus naturales evoluti. Tentamen  ",Lipsiae,apud C. Cnobloch,1828,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,Latin,Page 98
https://www.biodiversitylibrary.org/page/52898406,Book,"Conspectus regni vegetabilis per gradus naturales evoluti. Tentamen  ",Lipsiae,apud C. Cnobloch,1828,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,Latin,Page 267
https://www.biodiversitylibrary.org/page/21134738,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 784
https://www.biodiversitylibrary.org/page/21134532,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 578
https://www.biodiversitylibrary.org/page/42462661,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 39
https://www.biodiversitylibrary.org/page/42393661,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 238
