﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5549441,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 60
https://www.biodiversitylibrary.org/page/12954942,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 195
https://www.biodiversitylibrary.org/page/12954911,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 164
https://www.biodiversitylibrary.org/page/12954859,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 112
https://www.biodiversitylibrary.org/page/39417980,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 53
https://www.biodiversitylibrary.org/page/39417934,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 7
https://www.biodiversitylibrary.org/page/56148378,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.34 (1972) = ser.3:no.40 (1972),French,p. 454
https://www.biodiversitylibrary.org/page/56148376,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.34 (1972) = ser.3:no.40 (1972),French,p. 456
https://www.biodiversitylibrary.org/page/57789264,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.297 (1977) = ser.3:no.427 (1977),French,p. 100
https://www.biodiversitylibrary.org/page/2306015,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 312
https://www.biodiversitylibrary.org/page/2306021,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 318
https://www.biodiversitylibrary.org/page/4284612,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 245
https://www.biodiversitylibrary.org/page/4284654,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 289
https://www.biodiversitylibrary.org/page/12219530,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.B:pt.20-42 (1958:Apr.-Nov.),English,Page 879
https://www.biodiversitylibrary.org/page/18212546,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 119
https://www.biodiversitylibrary.org/page/18212899,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 468
https://www.biodiversitylibrary.org/page/18212903,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 472
https://www.biodiversitylibrary.org/page/18212830,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 401
https://www.biodiversitylibrary.org/page/18212628,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 201
https://www.biodiversitylibrary.org/page/18212898,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 467
https://www.biodiversitylibrary.org/page/18212901,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 470
https://www.biodiversitylibrary.org/page/18212643,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1919,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 216
https://www.biodiversitylibrary.org/page/35865649,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 531
