﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29203437,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 194
https://www.biodiversitylibrary.org/page/29113696,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1881,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1881,German,Page 25
https://www.biodiversitylibrary.org/page/29113697,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1881,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1881,German,Page 26
https://www.biodiversitylibrary.org/page/35007874,Book,"Acetaria : a discourse of sallets  ",London,Printed for B. Tooke,1699,"Evelyn, John,      1620 -1706",,English,
https://www.biodiversitylibrary.org/page/15471738,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 582
https://www.biodiversitylibrary.org/page/57391112,Journal,"Amoenitates academicae seu dissertationes variae physicae, medicae, botanicae antehac seorsim editae  ",Erlangae,Palm,1785,,Bd. 9,Latin,Seite 197
https://www.biodiversitylibrary.org/page/16029857,Journal,"Annales Academiae Lugduno-Batavae  ",,,1816,"Rijksuniversiteit te Leiden.       ",1816-1817,,Page 31
https://www.biodiversitylibrary.org/page/16180867,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1833,"Academia Rheno-Traiectinae.       ",1833-1834,,
https://www.biodiversitylibrary.org/page/35277662,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1854,"France.  Commission des missions scientifiques et littéraires.     ",t.3 (1854),French,Page 63
https://www.biodiversitylibrary.org/page/54230651,Book,"Artificia hominum miranda naturae, in Sina & Europa : ubi eximia, quae à mortalium profecta sunt industria, sive architectura spectetur, sive politia, & singularia, quae soluterq[ue] in visceribus terrae, aquarum varietate, radicum virtute, florum amaenitate, montium portentis unquam produxit compediosè proponuntur, conferuntur. ad creatoris. laudem amplissimam  ",Francofurti ad Moenum,Sumptibus VVilhelmi Serlini & Georgii Fickwirth,1655,"Preyel, Adam.       ",2,Latin,
https://www.biodiversitylibrary.org/page/56929012,Book,"Bibliotheca botanica, sive Catalogus auctorum et librorum omnium qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant  ",Hagæ-Comitum,Apud J. Neaulme,1740,"Montalbani, Ovidio,      1601 -1671",,Latin,Page 235
https://www.biodiversitylibrary.org/page/35475638,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 312
https://www.biodiversitylibrary.org/page/44835330,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 164
https://www.biodiversitylibrary.org/page/51137390,Journal,"British birds  ",London,,1987,,v.80 (1987),English,Page 425
https://www.biodiversitylibrary.org/page/58305700,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius  ",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1787,"Pliny,   the Elder,   23 or 24 -79",v.6 (1787),Latin,Page 438
https://www.biodiversitylibrary.org/page/17463465,Book,"Chamber's encyclopaedia, a dictionary of universal knowledge  ",London,Chambers,1902,,7,English,Page 817
https://www.biodiversitylibrary.org/page/3805618,Book,"Les champignons (fungi, hyménomycètes) qui croissent en France. Description et iconographie propriétés utiles ou vénéneuses  ",Paris,J. B. Baillière,1878,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",Text,French,Page 459
https://www.biodiversitylibrary.org/page/54873870,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 9,Latin,Page 49
https://www.biodiversitylibrary.org/page/48824101,Book,"The elements of materia medica and therapeutics  ",London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",1,English,Page 835
https://www.biodiversitylibrary.org/page/48672082,Book,"The elements of materia medica comprehending the natural history, preparation, properties, composition, effects and uses of medicines  ",London,"Longman, Orme, Brown, Green and Longmans",1839,"Lindley, John,      1799 -1865",1,English,
https://www.biodiversitylibrary.org/page/55999684,Book,"A family herbal: or, Familiar account of the medical properties of British and foreign plants, also their uses in dying, and the various arts, arranged according to the Linnaean system  ",London,B. and R. Crosby,1814,"Bewick, Thomas,      1753 -1828",,English,Page 260
https://www.biodiversitylibrary.org/page/28854259,Book,"Flora Brasiliensis; seu Enumeratio plantarum in Brasilia tam sua sponte quam accedente cultura provenientium, quas in itinere auspiciis Maximiliani Josephi I. Bavariae regis annis 1817-1820 peracto collegit, partim descripsit; alias a Maximiliano seren. principe Widensi, sellovio aliisque advectas addidit  ",Stuttgartiae,Sumptibus J. G Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.2,Latin,Page 578
https://www.biodiversitylibrary.org/page/10413930,Book,"Gulielmi Pisonis ... De Indiae utriusque re naturali et medica libri quatuordecim :quorum contenta pagina sequens exhibet  ",Amstelaedami,Apud Ludovicum et Danielem Elzevirios,1658,"Piso, Willem,      1611 -1678",,Latin,Page 13
https://www.biodiversitylibrary.org/page/54044620,Book,"Gulielmi Pisonis medici Amstelædamensis De Indiæ utriusque re naturali et medica libri quatuordecim, quorum contenta pagina sequens exhibet  ",Amstelædami,apud Ludovicum et Danielem Elzevirios,1658,"Piso, Willem,      1611 -1678",,Latin,Page 13
