﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440296,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 236
https://www.biodiversitylibrary.org/page/16440295,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 235
https://www.biodiversitylibrary.org/page/63000041,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1997,"Field Museum of Natural History.       ",1997,English,Page 53
https://www.biodiversitylibrary.org/page/62921488,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2003,"Field Museum of Natural History.       ",2003,English,Page 34
https://www.biodiversitylibrary.org/page/62924047,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 28
https://www.biodiversitylibrary.org/page/62919358,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 2
https://www.biodiversitylibrary.org/page/55057261,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.4 (2000),English,Page 333
https://www.biodiversitylibrary.org/page/39995406,Book,"Athlon : essays on palaeontology in honour of Loris Shano Russell  ",Toronto,ROM,1976,"Royal Ontario Museum.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/54867145,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867148,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
