﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999718,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 449
https://www.biodiversitylibrary.org/page/27999721,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 452
https://www.biodiversitylibrary.org/page/39584999,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 206
https://www.biodiversitylibrary.org/page/34197324,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 245
https://www.biodiversitylibrary.org/page/3902151,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 105
https://www.biodiversitylibrary.org/page/3902064,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 22
https://www.biodiversitylibrary.org/page/41647229,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 105
https://www.biodiversitylibrary.org/page/41647154,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 34
https://www.biodiversitylibrary.org/page/2230792,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 23
https://www.biodiversitylibrary.org/page/42057335,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 343
https://www.biodiversitylibrary.org/page/60975541,Book,"Perennials, shrubs, trees, vines, ferns, espaliers, ground covers : wholesale price list, 1943  ","Pasadena, California",Tuttle Bros. Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 41
https://www.biodiversitylibrary.org/page/60680755,Book,"Perennials, shrubs, trees, vines, ferns, espaliers : retail and wholesale list, 1941-1942  ","Pasadena, California",Tuttle Bros. Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 40
https://www.biodiversitylibrary.org/page/33155925,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1993,"Sociedad Chilena de Entomología.       ",v.20 (1993),Spanish,Page 68
https://www.biodiversitylibrary.org/page/33155935,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1993,"Sociedad Chilena de Entomología.       ",v.20 (1993),Spanish,Page 78
https://www.biodiversitylibrary.org/page/19622742,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2964
https://www.biodiversitylibrary.org/page/19622741,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2963
https://www.biodiversitylibrary.org/page/8596236,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",Geo. W. Martin,1876,"Kansas Academy of Science.       ",5,English,Page 50
