﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2036970,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 708
https://www.biodiversitylibrary.org/page/26124961,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 429
https://www.biodiversitylibrary.org/page/26124967,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 435
https://www.biodiversitylibrary.org/page/765047,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 17
https://www.biodiversitylibrary.org/page/53746763,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 80
https://www.biodiversitylibrary.org/page/53746758,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 75
https://www.biodiversitylibrary.org/page/51320228,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 75
https://www.biodiversitylibrary.org/page/51320233,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 80
https://www.biodiversitylibrary.org/page/53140477,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1978,"Western Australia.  Department of Agriculture     ",v.2:no.4 (1978),English,Page 257
https://www.biodiversitylibrary.org/page/53140475,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1978,"Western Australia.  Department of Agriculture     ",v.2:no.4 (1978),English,Page 255
https://www.biodiversitylibrary.org/page/34936809,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 205
https://www.biodiversitylibrary.org/page/34936810,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 206
https://www.biodiversitylibrary.org/page/34949791,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 340
https://www.biodiversitylibrary.org/page/34949819,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 368
https://www.biodiversitylibrary.org/page/34949804,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 353
https://www.biodiversitylibrary.org/page/34949786,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 335
https://www.biodiversitylibrary.org/page/53661430,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 118
https://www.biodiversitylibrary.org/page/40296231,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 195
