﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/198260,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 43
https://www.biodiversitylibrary.org/page/35160834,Book,Cruise of the revenue steamer Corwin in Alaska and the N. W. Arctic ocean in 1881 ... Notes and memoranda ...,Washington,Govt. Print. Off,1883,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 51
https://www.biodiversitylibrary.org/page/46035455,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 260
https://www.biodiversitylibrary.org/page/53373055,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 260
https://www.biodiversitylibrary.org/page/6039029,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 272
https://www.biodiversitylibrary.org/page/6039034,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 277
https://www.biodiversitylibrary.org/page/6053790,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 306
https://www.biodiversitylibrary.org/page/6028618,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 667
https://www.biodiversitylibrary.org/page/32865562,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1829-1830,"Ledebour, Carl Friedrich von,      1785 -1851",v. 1-2,Latin,
https://www.biodiversitylibrary.org/page/32415187,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1833,"Ledebour, Carl Friedrich von,      1785 -1851",v. 3-4,Latin,
https://www.biodiversitylibrary.org/page/32415188,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1833,"Ledebour, Carl Friedrich von,      1785 -1851",v. 3-4,Latin,
https://www.biodiversitylibrary.org/page/335925,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 111
https://www.biodiversitylibrary.org/page/335241,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 174
https://www.biodiversitylibrary.org/page/62479459,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 374
https://www.biodiversitylibrary.org/page/62480431,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 142
https://www.biodiversitylibrary.org/page/2215705,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 110
https://www.biodiversitylibrary.org/page/38263633,Book,The Labrador coast. A journal of two summer cruises to that region,New York,N.D.C. Hodges,1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/37113638,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833-1835),,Page 564
https://www.biodiversitylibrary.org/page/39618230,Book,"Observations sur la géologie, la minéralogie, la zoologie et la botanique de la côte du Labrador, du détroit et de la Baie d'Hudson",S.l,s.n,1884,"Bell, Robert,      1841 -1917",,French,
https://www.biodiversitylibrary.org/page/20529324,Book,Report on the conservation status of Erigeron lackschewitzii : a candidate threatened species,"Helena, Mont",Montana Natural Heritage Program,1993,"Montana Natural Heritage Program.       ",1993,English,Page 14
https://www.biodiversitylibrary.org/page/20571992,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 9
https://www.biodiversitylibrary.org/page/28716413,Book,Verzeichniss der im Jahre 1832 im östlichen Theile des Altai-Gebirges gesammelten Pflanzen. Ein Supplement zur Flora Altaica,St. Petersburg,Kaiserliche Acad. der Wissenschaften,1836,"Ledebour, Carl Friedrich von,      1785 -1851",,German,Page 586
