﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58174623,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 155
https://www.biodiversitylibrary.org/page/58174680,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 212
https://www.biodiversitylibrary.org/page/57921469,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 128
https://www.biodiversitylibrary.org/page/53235732,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.14:no.3 (2002),English,Page 411
https://www.biodiversitylibrary.org/page/53235781,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.14:no.3 (2002),English,
https://www.biodiversitylibrary.org/page/53235737,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.14:no.3 (2002),English,Page 416
https://www.biodiversitylibrary.org/page/53235733,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.14:no.3 (2002),English,Page 412
https://www.biodiversitylibrary.org/page/53235736,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.14:no.3 (2002),English,Page 415
https://www.biodiversitylibrary.org/page/61882364,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 138
https://www.biodiversitylibrary.org/page/61882378,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 152
https://www.biodiversitylibrary.org/page/62062005,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2004,"Western Australia.  Department of Agriculture     ",v.15:no.2 (2004),English,Page 297
https://www.biodiversitylibrary.org/page/62062027,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2004,"Western Australia.  Department of Agriculture     ",v.15:no.2 (2004),English,Page 319
https://www.biodiversitylibrary.org/page/61655495,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 58
https://www.biodiversitylibrary.org/page/62002045,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.2 (2009),English,Page 293
https://www.biodiversitylibrary.org/page/60009930,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 482
