﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58467963,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 54
https://www.biodiversitylibrary.org/page/58480382,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 262
https://www.biodiversitylibrary.org/page/29528140,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 232
https://www.biodiversitylibrary.org/page/29528098,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 190
https://www.biodiversitylibrary.org/page/31568733,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1919,"Société Linnéenne de Bordeaux.       ",t.71 (1919),French,Page 71
https://www.biodiversitylibrary.org/page/31600799,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 81
https://www.biodiversitylibrary.org/page/5746107,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 214
https://www.biodiversitylibrary.org/page/5746139,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 136
https://www.biodiversitylibrary.org/page/5323281,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 219
https://www.biodiversitylibrary.org/page/12371837,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 6
https://www.biodiversitylibrary.org/page/11906808,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 74
https://www.biodiversitylibrary.org/page/36228900,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 90
https://www.biodiversitylibrary.org/page/54652812,Journal,"Annual reports  ",[Philadelphia,The Academy],1875,"Academy of Natural Sciences of Philadelphia.       ",1875,English,Page 545
https://www.biodiversitylibrary.org/page/6484789,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 143
https://www.biodiversitylibrary.org/page/6325394,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 164
https://www.biodiversitylibrary.org/page/6380874,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 227
https://www.biodiversitylibrary.org/page/6380901,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 254
https://www.biodiversitylibrary.org/page/13335749,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 244
https://www.biodiversitylibrary.org/page/14104445,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 530
https://www.biodiversitylibrary.org/page/14117641,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1448
