﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/236300,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 294
https://www.biodiversitylibrary.org/page/7191501,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 437
https://www.biodiversitylibrary.org/page/30224226,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
https://www.biodiversitylibrary.org/page/30224550,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 315
https://www.biodiversitylibrary.org/page/30224548,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 313
https://www.biodiversitylibrary.org/page/30224722,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 487
https://www.biodiversitylibrary.org/page/25634744,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 628
https://www.biodiversitylibrary.org/page/25634743,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 627
https://www.biodiversitylibrary.org/page/34981600,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1880,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 18 1880,English,Page 78
https://www.biodiversitylibrary.org/page/34981598,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1880,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 18 1880,English,Page 76
https://www.biodiversitylibrary.org/page/12423154,Book,"[Miscellaneous papers]  ","Moscou, etc",,1857,"Trautvetter, Ernst Rudolph von,      1809 -1889",v.2,Latin,Page 13
https://www.biodiversitylibrary.org/page/15146842,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 557
