﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24722985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 486
https://www.biodiversitylibrary.org/page/6461597,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 648
https://www.biodiversitylibrary.org/page/6370651,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 126
https://www.biodiversitylibrary.org/page/6374012,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 141
https://www.biodiversitylibrary.org/page/14130642,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 17
https://www.biodiversitylibrary.org/page/14130560,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 17
https://www.biodiversitylibrary.org/page/14439047,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/14856544,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 523
https://www.biodiversitylibrary.org/page/14856608,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 583
https://www.biodiversitylibrary.org/page/12105307,Book,"Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels  ",Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 88
https://www.biodiversitylibrary.org/page/41681811,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 4
https://www.biodiversitylibrary.org/page/41681814,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 7
https://www.biodiversitylibrary.org/page/41681837,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 30
https://www.biodiversitylibrary.org/page/41681843,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 36
https://www.biodiversitylibrary.org/page/41681846,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 39
