﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999588,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 323
https://www.biodiversitylibrary.org/page/28815868,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 35
https://www.biodiversitylibrary.org/page/28815871,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 38
https://www.biodiversitylibrary.org/page/28815884,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 51
https://www.biodiversitylibrary.org/page/39585302,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 509
https://www.biodiversitylibrary.org/page/18866588,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 216
https://www.biodiversitylibrary.org/page/18866455,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 83
https://www.biodiversitylibrary.org/page/18866545,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 173
https://www.biodiversitylibrary.org/page/18866565,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 193
https://www.biodiversitylibrary.org/page/45382170,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1916,"Lunds universitet.       ",v.12 (1916),Swedish,Page 13
https://www.biodiversitylibrary.org/page/54938999,Book,"Plant lists : Mexico, Central and South America  ",,,1914,"Rose, J. N.     (Joseph Nelson), 1862 -1928",South America. 1914-1918,,Seq. 2
