﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15987116,Book,Commelynaceae et Cyrtandraceae bengalenses :(Paucis aliis ex terris adjacentibus additis),Calcutta,"Thacker, Spink, and Co",1874,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,Page 63
https://www.biodiversitylibrary.org/page/15987120,Book,Commelynaceae et Cyrtandraceae bengalenses :(Paucis aliis ex terris adjacentibus additis),Calcutta,"Thacker, Spink, and Co",1874,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,Page 67
https://www.biodiversitylibrary.org/page/15987178,Book,Commelynaceae et Cyrtandraceae bengalenses :(Paucis aliis ex terris adjacentibus additis),Calcutta,"Thacker, Spink, and Co",1874,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,Page 99
https://www.biodiversitylibrary.org/page/15987212,Book,Commelynaceae et Cyrtandraceae bengalenses :(Paucis aliis ex terris adjacentibus additis),Calcutta,"Thacker, Spink, and Co",1874,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,Page 117
https://www.biodiversitylibrary.org/page/388898,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 368
https://www.biodiversitylibrary.org/page/38573819,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706534,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 368
https://www.biodiversitylibrary.org/page/60812596,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/223848,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 163
https://www.biodiversitylibrary.org/page/224212,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 527
https://www.biodiversitylibrary.org/page/16943972,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 504
https://www.biodiversitylibrary.org/page/32082124,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 165
https://www.biodiversitylibrary.org/page/36688720,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 620
