﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59849976,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.1 (1977),French,p. 25
https://www.biodiversitylibrary.org/page/59852201,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.2 (1978),French,p. 200
https://www.biodiversitylibrary.org/page/59852202,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.2 (1978),French,p. 201
https://www.biodiversitylibrary.org/page/39971467,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 129
https://www.biodiversitylibrary.org/page/42409729,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 20
https://www.biodiversitylibrary.org/page/23014229,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 414
https://www.biodiversitylibrary.org/page/30875808,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 414
https://www.biodiversitylibrary.org/page/38853782,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 414
https://www.biodiversitylibrary.org/page/37915529,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15577319,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 414
https://www.biodiversitylibrary.org/page/63195558,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 414
https://www.biodiversitylibrary.org/page/47518922,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 99
https://www.biodiversitylibrary.org/page/47518917,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 94
https://www.biodiversitylibrary.org/page/47519556,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 41
https://www.biodiversitylibrary.org/page/47535481,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 18
https://www.biodiversitylibrary.org/page/37952716,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37953153,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/23158064,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 153
https://www.biodiversitylibrary.org/page/23158501,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 580
https://www.biodiversitylibrary.org/page/22136143,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 580
https://www.biodiversitylibrary.org/page/22135706,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 153
https://www.biodiversitylibrary.org/page/17088155,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 580
https://www.biodiversitylibrary.org/page/17087718,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 153
https://www.biodiversitylibrary.org/page/54362962,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 260
