﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930712,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 62
https://www.biodiversitylibrary.org/page/40863174,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 292
https://www.biodiversitylibrary.org/page/35626693,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1923,"Senckenbergische Naturforschende Gesellschaft.       ",v. 55(1923),German,Page 73
https://www.biodiversitylibrary.org/page/39952706,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 120
https://www.biodiversitylibrary.org/page/40012844,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/53914610,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,4
https://www.biodiversitylibrary.org/page/58441367,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 91
https://www.biodiversitylibrary.org/page/58441358,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 82
https://www.biodiversitylibrary.org/page/55245923,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 77
https://www.biodiversitylibrary.org/page/13064367,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them  ",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Pl. IX
https://www.biodiversitylibrary.org/page/13064344,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them  ",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/49937669,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 62
https://www.biodiversitylibrary.org/page/51218632,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 55
https://www.biodiversitylibrary.org/page/42899484,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 273
https://www.biodiversitylibrary.org/page/5024375,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 273
https://www.biodiversitylibrary.org/page/38868439,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 802
https://www.biodiversitylibrary.org/page/55285312,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 179
https://www.biodiversitylibrary.org/page/8400913,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca  ",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 334
https://www.biodiversitylibrary.org/page/27982723,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 289
https://www.biodiversitylibrary.org/page/10838466,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 232
https://www.biodiversitylibrary.org/page/10838501,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 267
https://www.biodiversitylibrary.org/page/22526004,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 149
https://www.biodiversitylibrary.org/page/16298667,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 295
https://www.biodiversitylibrary.org/page/16298375,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1906,,t.54=ser.4:t.8 (1906-1907),French,Page 29
https://www.biodiversitylibrary.org/page/16293036,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 66
https://www.biodiversitylibrary.org/page/63095774,Journal,"Journal of conchology  ",London,D. Bogue,1928,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 189
https://www.biodiversitylibrary.org/page/63082460,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 76
https://www.biodiversitylibrary.org/page/63082466,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 70
https://www.biodiversitylibrary.org/page/63038644,Journal,"Journal of conchology  ",London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 25
https://www.biodiversitylibrary.org/page/6959880,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 187
https://www.biodiversitylibrary.org/page/6959858,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 165
https://www.biodiversitylibrary.org/page/31649749,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1900,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 559
https://www.biodiversitylibrary.org/page/36125724,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 42
https://www.biodiversitylibrary.org/page/36125725,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 43
https://www.biodiversitylibrary.org/page/36125726,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 44
https://www.biodiversitylibrary.org/page/59168511,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1911,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53a=v.1 (1911)],French,Page 14
https://www.biodiversitylibrary.org/page/13297050,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands  ",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 224
https://www.biodiversitylibrary.org/page/1322584,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 848
https://www.biodiversitylibrary.org/page/46909145,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 36
https://www.biodiversitylibrary.org/page/46909152,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 43
https://www.biodiversitylibrary.org/page/10982316,Book,"Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien  ",Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 136
https://www.biodiversitylibrary.org/page/15599111,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 140
https://www.biodiversitylibrary.org/page/49559217,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 12
https://www.biodiversitylibrary.org/page/49559216,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 11
https://www.biodiversitylibrary.org/page/8518618,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.80 (1966-1967),English,Page 11
