﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10495694,Book,Beiträge zur Flora der Schweiz; ein Nachtrag zur Excursions-Flora enthaltend: Vorarbeiten zu einer Monographie der schweizerischen Brombeeren und Zusätze und Berichtigungen zur Excursions-Flora,Aarau,J.J. Christen,1870,"Gremli, A.     (August), 1833 -1899",,German,Page 84
https://www.biodiversitylibrary.org/page/41976960,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 567
https://www.biodiversitylibrary.org/page/2232494,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1394
https://www.biodiversitylibrary.org/page/33741310,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 270
https://www.biodiversitylibrary.org/page/58711439,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 536
https://www.biodiversitylibrary.org/page/4838098,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1903,"Regensburgische Botanische Gesellschaft.       ",v.8-9 (1903-1905),German,
https://www.biodiversitylibrary.org/page/28796060,Book,De flora van Nederland,Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.3,Dutch,Page 183
https://www.biodiversitylibrary.org/page/22622272,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 153
https://www.biodiversitylibrary.org/page/12485236,Book,Herborisations à Salève,Genève,Impr. Carey frères,1867,"Fauconnet, Charles,      1811 -1876",18160259,French,Page 183
https://www.biodiversitylibrary.org/page/6052635,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1862,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",20,Latin,Page 60
https://www.biodiversitylibrary.org/page/14239519,Journal,Mitteilungen aus den Botanischen Staatsinstituten in Hamburg,Hamburg,L. Gräfe & Sillem,1903,"Botanische Staatsinstitut (Hamburg, Germany)       ",1903-1906,German,Page 102
https://www.biodiversitylibrary.org/page/34327723,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 175
https://www.biodiversitylibrary.org/page/34327738,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 190
https://www.biodiversitylibrary.org/page/34327739,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 191
https://www.biodiversitylibrary.org/page/34327742,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 194
https://www.biodiversitylibrary.org/page/34327745,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 197
https://www.biodiversitylibrary.org/page/34327749,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 201
https://www.biodiversitylibrary.org/page/34327752,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 204
https://www.biodiversitylibrary.org/page/1166867,Book,Prodromus florae Batavae,Nijmegen,F.E. MacDonald,1904,"Nederlandsche Botanische Vereeniging, Leyden.       ","v.1,pt.3",Latin,Page 1238
https://www.biodiversitylibrary.org/page/18033419,Book,Prodromus florae batavae; nieuwe lijst der Nederlandsche phanerogamen en vaatkryptogamen,Nijmegen,F.E. Macdonald,1901,"Nederlandsche Botanische Vereeniging       ",1,Latin,Page 1236
https://www.biodiversitylibrary.org/page/18033421,Book,Prodromus florae batavae; nieuwe lijst der Nederlandsche phanerogamen en vaatkryptogamen,Nijmegen,F.E. Macdonald,1901,"Nederlandsche Botanische Vereeniging       ",1,Latin,Page 1238
https://www.biodiversitylibrary.org/page/12450060,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2067
https://www.biodiversitylibrary.org/page/10496490,Book,Taschenbuch für den schweizerischen Botaniker,Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 578
