﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977600,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 217
https://www.biodiversitylibrary.org/page/52222363,Book,American grown nursery products,"Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 52
https://www.biodiversitylibrary.org/page/52718881,Book,American grown nursery products,"Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 52
https://www.biodiversitylibrary.org/page/4190573,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1859,"Siebold, Philipp Franz von,      1796 -1866",v.2(1859),French,Page 190
https://www.biodiversitylibrary.org/page/4190575,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1859,"Siebold, Philipp Franz von,      1796 -1866",v.2(1859),French,Page 191
https://www.biodiversitylibrary.org/page/7939356,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 262
https://www.biodiversitylibrary.org/page/42842571,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 416
https://www.biodiversitylibrary.org/page/4496484,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 19
https://www.biodiversitylibrary.org/page/41976880,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 498
https://www.biodiversitylibrary.org/page/50526318,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 54
https://www.biodiversitylibrary.org/page/51555094,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 54
https://www.biodiversitylibrary.org/page/56428797,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1927,"Società dei naturalisti in Napoli.       ",v.39=ser.2:v.19 (1927),Italian,Page 32
https://www.biodiversitylibrary.org/page/38360527,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42779337,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 139
https://www.biodiversitylibrary.org/page/38325578,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001782,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 569
https://www.biodiversitylibrary.org/page/30238586,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1908,,v.45 (1908),English,Page 289
https://www.biodiversitylibrary.org/page/30238587,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1908,,v.45 (1908),English,Page 290
https://www.biodiversitylibrary.org/page/33958842,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 471
https://www.biodiversitylibrary.org/page/33958844,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 475
https://www.biodiversitylibrary.org/page/33958845,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 477
https://www.biodiversitylibrary.org/page/33958849,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 485
https://www.biodiversitylibrary.org/page/2052984,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 293
https://www.biodiversitylibrary.org/page/51690774,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 130
https://www.biodiversitylibrary.org/page/51690815,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 171
https://www.biodiversitylibrary.org/page/33622711,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 75
https://www.biodiversitylibrary.org/page/12126957,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 98
https://www.biodiversitylibrary.org/page/12127374,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 511
https://www.biodiversitylibrary.org/page/10723943,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.43 (1909),French,Page 135
https://www.biodiversitylibrary.org/page/10723944,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.43 (1909),French,Page 136
https://www.biodiversitylibrary.org/page/44195557,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/13679167,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 368
https://www.biodiversitylibrary.org/page/47005130,Book,Choice ferns for amateurs,London,L. Upcott Gill,1905,"Schneider, George       ",,English,Page 44
https://www.biodiversitylibrary.org/page/3971941,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1908,"Hull Botanical Laboratory.       ","107-120, 1908",English,Page 290
https://www.biodiversitylibrary.org/page/273719,Book,The ferns of Great Britain and Ireland,London,"Published by Bradbury and Evans, Whitefriars",1855,"Lindley, John,      1799 -1865",,English,Plate XVI
https://www.biodiversitylibrary.org/page/43147098,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 718
https://www.biodiversitylibrary.org/page/58041307,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.89 (1901),,Page 293
https://www.biodiversitylibrary.org/page/56762700,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1871,"Hogg, Robert,      1818 -1897",1871,English,Page 56
https://www.biodiversitylibrary.org/page/56863138,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1858,,1858,English,Page 316
https://www.biodiversitylibrary.org/page/12481809,Book,Die Fortschritte der Botanik,Köln,Mayer,1879,,v.1,German,Page 134
https://www.biodiversitylibrary.org/page/25628348,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.12 1877,English,Page 460
https://www.biodiversitylibrary.org/page/25610333,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 483
https://www.biodiversitylibrary.org/page/32361695,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 172
https://www.biodiversitylibrary.org/page/25634543,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 437
https://www.biodiversitylibrary.org/page/25622874,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 258
https://www.biodiversitylibrary.org/page/25622904,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 286
https://www.biodiversitylibrary.org/page/25643613,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 495
https://www.biodiversitylibrary.org/page/25632247,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 109
https://www.biodiversitylibrary.org/page/25613867,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.38 1890,English,Page 495
https://www.biodiversitylibrary.org/page/25612587,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.40 1891,English,Page 579
https://www.biodiversitylibrary.org/page/25630165,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 37
https://www.biodiversitylibrary.org/page/25630524,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 346
https://www.biodiversitylibrary.org/page/24618516,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 628
https://www.biodiversitylibrary.org/page/25639694,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,Page 534
https://www.biodiversitylibrary.org/page/41560445,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 606
https://www.biodiversitylibrary.org/page/26045673,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 355
https://www.biodiversitylibrary.org/page/26045740,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 422
https://www.biodiversitylibrary.org/page/26045876,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 558
https://www.biodiversitylibrary.org/page/25900213,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 727
https://www.biodiversitylibrary.org/page/26056255,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 83
https://www.biodiversitylibrary.org/page/26056351,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 179
https://www.biodiversitylibrary.org/page/26044524,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 56
https://www.biodiversitylibrary.org/page/26044713,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 245
https://www.biodiversitylibrary.org/page/26083972,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 732
https://www.biodiversitylibrary.org/page/26084040,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 798
https://www.biodiversitylibrary.org/page/26084065,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 823
