﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085811,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 452
https://www.biodiversitylibrary.org/page/33744073,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 533
https://www.biodiversitylibrary.org/page/33744585,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1021
https://www.biodiversitylibrary.org/page/33633117,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 369
https://www.biodiversitylibrary.org/page/769025,Book,"Catalogue des plantes de Yun-nan,avec renvoi aux diagnoses originales, observations et descriptions d'espèces nouvelles",Le Mans,,1915-1917,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 208
https://www.biodiversitylibrary.org/page/13234404,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 471
https://www.biodiversitylibrary.org/page/2171486,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 568
https://www.biodiversitylibrary.org/page/47162189,Book,"Lahore to Yārkand : incidents of the route and natural history of the countries traversed by the expedition of 1870, under T. D. Forsyth",London,L. Reeve,1873,"Hume, Allan Octavian,      1829 -1912",1873,English,Page 332
https://www.biodiversitylibrary.org/page/22005954,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 185
https://www.biodiversitylibrary.org/page/181375,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1920-1921,,v.17 (1920-1921),German,Page 193
https://www.biodiversitylibrary.org/page/181376,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1920-1921,,v.17 (1920-1921),German,Page 194
https://www.biodiversitylibrary.org/page/44848712,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1789
