﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30112188,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 560
https://www.biodiversitylibrary.org/page/9242394,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 22
https://www.biodiversitylibrary.org/page/46527592,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 284
https://www.biodiversitylibrary.org/page/6380209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 352
https://www.biodiversitylibrary.org/page/59716959,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 127
https://www.biodiversitylibrary.org/page/14238133,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 176
https://www.biodiversitylibrary.org/page/59243322,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 171
https://www.biodiversitylibrary.org/page/3613490,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 106
https://www.biodiversitylibrary.org/page/53908164,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 376
https://www.biodiversitylibrary.org/page/35481305,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 171
https://www.biodiversitylibrary.org/page/9419664,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 366
https://www.biodiversitylibrary.org/page/8395429,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 366
https://www.biodiversitylibrary.org/page/41502631,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 384
https://www.biodiversitylibrary.org/page/54006818,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/54006817,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/18031728,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 71
https://www.biodiversitylibrary.org/page/15372052,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 232
https://www.biodiversitylibrary.org/page/62129779,Book,"The fishes of the Firth of Clyde  ",Edinburgh,Fishery Board,1899,"Scott, Thomas,      1840 -1929",,English,Page 284
https://www.biodiversitylibrary.org/page/40971607,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 65
https://www.biodiversitylibrary.org/page/32123412,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 84
https://www.biodiversitylibrary.org/page/12793537,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 679
