﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579118,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 250
https://www.biodiversitylibrary.org/page/6307273,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1906,"Società dei naturalisti in Napoli.       ",v.20 (1906-1907),Italian,Page 152
https://www.biodiversitylibrary.org/page/39787926,Book,"Botanik der alten Griechen und Römer. Deutsch in auszügen aus deren schriften, nebst anmerkungen  ",Gotha,E.F. Thienemann,1859,"Lenz, Harald Othmar,      1799 -1870",,German,Page 242
https://www.biodiversitylibrary.org/page/3417574,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 281
https://www.biodiversitylibrary.org/page/4422923,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1826,,t.8-9 (1826),,Page 211
https://www.biodiversitylibrary.org/page/8552538,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1896,"Società botanica italiana.       ",1896-97,Italian,Page 218
https://www.biodiversitylibrary.org/page/8568602,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 106
https://www.biodiversitylibrary.org/page/8268505,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1914,"Società botanica italiana.       ",1914-17,Italian,Page 47
https://www.biodiversitylibrary.org/page/18206723,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 352
https://www.biodiversitylibrary.org/page/18206738,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 367
https://www.biodiversitylibrary.org/page/682013,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 78
https://www.biodiversitylibrary.org/page/42515739,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 247
https://www.biodiversitylibrary.org/page/10540582,Book,"Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum  ",Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 383
https://www.biodiversitylibrary.org/page/6085606,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.1 (1848),Italian,Page 218
https://www.biodiversitylibrary.org/page/6137823,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 735
https://www.biodiversitylibrary.org/page/42982721,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 139
https://www.biodiversitylibrary.org/page/16540763,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",10,French,Page 300
https://www.biodiversitylibrary.org/page/94572,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 621
https://www.biodiversitylibrary.org/page/34852521,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 726
https://www.biodiversitylibrary.org/page/9325549,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1840,,t.4 (1840),,Page 437
