﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47061402,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 47
https://www.biodiversitylibrary.org/page/47061411,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 56
https://www.biodiversitylibrary.org/page/47061421,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 66
https://www.biodiversitylibrary.org/page/48613414,Book,"The Mesozoic and Tertiary of southern England : the Dorset coast and Isle of Wight  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Keen, Michael C.     (Michael Charles)  ",No.6,English,Page 46
https://www.biodiversitylibrary.org/page/48849114,Book,"Mid-Symposium excursion to collect recent littoral marine and estuarine Ostracods from the coasts of Pembrokeshire and Cardiganshire  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whatley, Robin Charles,      1936 -2016",No.9,English,Page 2
https://www.biodiversitylibrary.org/page/48849117,Book,"Mid-Symposium excursion to collect recent littoral marine and estuarine Ostracods from the coasts of Pembrokeshire and Cardiganshire  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whatley, Robin Charles,      1936 -2016",No.9,English,Page 5
https://www.biodiversitylibrary.org/page/48600614,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,Page 17
https://www.biodiversitylibrary.org/page/48600617,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,Page 14
https://www.biodiversitylibrary.org/page/48600595,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,
https://www.biodiversitylibrary.org/page/51601624,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,
https://www.biodiversitylibrary.org/page/51601708,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 82
https://www.biodiversitylibrary.org/page/51601707,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 81
https://www.biodiversitylibrary.org/page/51601710,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,
https://www.biodiversitylibrary.org/page/51601705,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1985,"Lord, A R       ","v.12,pt.2(1985)",English,Page 79
