﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15413609,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 81
https://www.biodiversitylibrary.org/page/38866305,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 81
https://www.biodiversitylibrary.org/page/58388829,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 716
https://www.biodiversitylibrary.org/page/58388674,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 337
https://www.biodiversitylibrary.org/page/59674862,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 342
https://www.biodiversitylibrary.org/page/16343508,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 42
https://www.biodiversitylibrary.org/page/57799550,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 111
https://www.biodiversitylibrary.org/page/27889086,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 105
https://www.biodiversitylibrary.org/page/53922918,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1975,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.51:no.1-4 (1975),English,Page 194
https://www.biodiversitylibrary.org/page/50802175,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 11
https://www.biodiversitylibrary.org/page/50802177,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 13
https://www.biodiversitylibrary.org/page/28272802,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1932,"Nederlandse Entomologische Vereniging       ",Suppl.:d.75 (1932),Multiple,Page 111
https://www.biodiversitylibrary.org/page/28272805,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1932,"Nederlandse Entomologische Vereniging       ",Suppl.:d.75 (1932),Multiple,Page 114
https://www.biodiversitylibrary.org/page/28239205,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 1
https://www.biodiversitylibrary.org/page/4418749,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 477
https://www.biodiversitylibrary.org/page/4418747,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 475
https://www.biodiversitylibrary.org/page/4418750,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 478
https://www.biodiversitylibrary.org/page/4418745,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 473
https://www.biodiversitylibrary.org/page/4418264,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 4
https://www.biodiversitylibrary.org/page/4418281,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 9
https://www.biodiversitylibrary.org/page/4418731,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 459
https://www.biodiversitylibrary.org/page/4418760,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,"Descr. of Plate LXXIV, Page 488"
