﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8803049,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 15
https://www.biodiversitylibrary.org/page/7949283,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,"Fig. 11, Page 13"
https://www.biodiversitylibrary.org/page/7949291,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 21
https://www.biodiversitylibrary.org/page/7781633,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,"Fig. 74, Page 55"
https://www.biodiversitylibrary.org/page/7781634,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,"Fig. 75, Page 56"
https://www.biodiversitylibrary.org/page/4576072,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1833
https://www.biodiversitylibrary.org/page/4576106,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1988
https://www.biodiversitylibrary.org/page/4576166,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2037
https://www.biodiversitylibrary.org/page/4576188,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2048
https://www.biodiversitylibrary.org/page/4576189,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2049
https://www.biodiversitylibrary.org/page/4576368,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2060
https://www.biodiversitylibrary.org/page/50194634,Book,"Ecological land classification of Beauvais Lake Provincial Park study area  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/50194748,Book,"Ecological land classification of Beauvais Lake Provincial Park study area  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/50253238,Book,"Ecological land classification of Big Hill Springs Provincial Park, Alberta  ",[Edmonton],Alberta Environmental Protection,1998,"Sutherland, Ian.       ",,English,
https://www.biodiversitylibrary.org/page/50211684,Book,"Ecological land classification of Police Outpost Provincial Park and Outpost Wetlands natural area  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/50211688,Book,"Ecological land classification of Police Outpost Provincial Park and Outpost Wetlands natural area  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/50211750,Book,"Ecological land classification of Police Outpost Provincial Park and Outpost Wetlands natural area  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/7368881,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 307
https://www.biodiversitylibrary.org/page/41584505,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 22
https://www.biodiversitylibrary.org/page/8905903,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 36
https://www.biodiversitylibrary.org/page/8119646,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1992,"Brigham Young University.       ",v.52 (1992),English,Page 120
https://www.biodiversitylibrary.org/page/56927659,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47872573,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 490
https://www.biodiversitylibrary.org/page/47945817,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 60
https://www.biodiversitylibrary.org/page/47902790,Book,"Range plant community types and carrying capacity for the montane subregion : fourth approximation  ",Edmonton,"Alberta Environment, Lands and Forest Services",2001,"Willoughby, Michael,      1959 -",,English,Page 177
https://www.biodiversitylibrary.org/page/47893667,Book,"Range plant community types and carrying capacity for the subalpine and alpine subregions : first approximation  ",Edmonton,"Alberta Environmental Protection, Lands and Forest Services",1999,"Willoughby, Michael,      1959 -",1,English,Page 139
