﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40108544,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 34
https://www.biodiversitylibrary.org/page/40041695,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,Page 8
https://www.biodiversitylibrary.org/page/40067683,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 4
https://www.biodiversitylibrary.org/page/40067687,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 8
https://www.biodiversitylibrary.org/page/40038457,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 27
https://www.biodiversitylibrary.org/page/39946935,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 65
https://www.biodiversitylibrary.org/page/39946942,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 72
https://www.biodiversitylibrary.org/page/39947006,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 136
https://www.biodiversitylibrary.org/page/40068396,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 39
https://www.biodiversitylibrary.org/page/40066551,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 26
https://www.biodiversitylibrary.org/page/40066552,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 27
https://www.biodiversitylibrary.org/page/40066661,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 26
https://www.biodiversitylibrary.org/page/40066666,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 31
https://www.biodiversitylibrary.org/page/40066673,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 38
https://www.biodiversitylibrary.org/page/39951768,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 12
https://www.biodiversitylibrary.org/page/39951680,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 44
https://www.biodiversitylibrary.org/page/52708309,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1067
https://www.biodiversitylibrary.org/page/52865439,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6060
https://www.biodiversitylibrary.org/page/55363183,Book,"Botany General  ",,,1963-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 61
https://www.biodiversitylibrary.org/page/59804126,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 833
https://www.biodiversitylibrary.org/page/383524,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 41
https://www.biodiversitylibrary.org/page/2559738,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1947,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 162
https://www.biodiversitylibrary.org/page/2559739,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1947,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 163
https://www.biodiversitylibrary.org/page/41480124,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 406
https://www.biodiversitylibrary.org/page/50584136,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 67
https://www.biodiversitylibrary.org/page/34611778,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/55205043,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : Nihoa Island reports, miscellaneous, preparation  ",,,1961-1967,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 18
https://www.biodiversitylibrary.org/page/55406443,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 19
https://www.biodiversitylibrary.org/page/55205047,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : Nihoa Island reports, miscellaneous, preparation  ",,,1961-1967,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 22
https://www.biodiversitylibrary.org/page/55205053,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : Nihoa Island reports, miscellaneous, preparation  ",,,1961-1967,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 28
https://www.biodiversitylibrary.org/page/55578871,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : Laysan - Lisianski area calculations, etc. for Anderson  ",,,1961-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 30
https://www.biodiversitylibrary.org/page/55578873,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : Laysan - Lisianski area calculations, etc. for Anderson  ",,,1961-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 32
https://www.biodiversitylibrary.org/page/55205072,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : Nihoa Island reports, miscellaneous, preparation  ",,,1961-1967,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 47
https://www.biodiversitylibrary.org/page/55205075,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : Nihoa Island reports, miscellaneous, preparation  ",,,1961-1967,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 50
https://www.biodiversitylibrary.org/page/55141238,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : Necker Island report, miscellaneous, preparation  ",,,1961-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 67
https://www.biodiversitylibrary.org/page/55141239,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : Necker Island report, miscellaneous, preparation  ",,,1961-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 68
https://www.biodiversitylibrary.org/page/55141240,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : Necker Island report, miscellaneous, preparation  ",,,1961-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 69
https://www.biodiversitylibrary.org/page/55406560,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 125
https://www.biodiversitylibrary.org/page/55406701,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 266
https://www.biodiversitylibrary.org/page/55406703,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 268
https://www.biodiversitylibrary.org/page/55406822,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 387
https://www.biodiversitylibrary.org/page/55406913,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 478
https://www.biodiversitylibrary.org/page/55406914,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 479
https://www.biodiversitylibrary.org/page/55406915,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 480
https://www.biodiversitylibrary.org/page/55407014,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 579
https://www.biodiversitylibrary.org/page/55407016,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 581
https://www.biodiversitylibrary.org/page/55407019,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 584
https://www.biodiversitylibrary.org/page/55407022,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program, 1961-1973 : Pacific botany, manuscript materials (parts 1-2)  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 587
https://www.biodiversitylibrary.org/page/49510719,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1964,"Hawaiian Botanical Society.       ",v.3:no.2 (1964:Apr.),English,Page 8
https://www.biodiversitylibrary.org/page/47455492,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1975,"Hawaiian Botanical Society.       ",v.14-17 (1975-1978),English,Page 89
https://www.biodiversitylibrary.org/page/47455500,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1975,"Hawaiian Botanical Society.       ",v.14-17 (1975-1978),English,Page 91
https://www.biodiversitylibrary.org/page/47518556,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 31
https://www.biodiversitylibrary.org/page/47518664,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,
https://www.biodiversitylibrary.org/page/47535444,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 49
https://www.biodiversitylibrary.org/page/3972847,Book,"Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature  ",New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 84
