﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927168,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/49124537,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/63500025,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 28
https://www.biodiversitylibrary.org/page/63497284,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 309
https://www.biodiversitylibrary.org/page/51182656,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 441
https://www.biodiversitylibrary.org/page/51188742,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 228
https://www.biodiversitylibrary.org/page/54674976,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 115
https://www.biodiversitylibrary.org/page/54675054,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 193
https://www.biodiversitylibrary.org/page/54675015,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 154
https://www.biodiversitylibrary.org/page/54764705,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 101
https://www.biodiversitylibrary.org/page/50855692,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/8116490,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1970,"Brigham Young University.       ",v.30 (1970),English,Page 226
https://www.biodiversitylibrary.org/page/52275836,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species  ",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 56
https://www.biodiversitylibrary.org/page/54901484,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1978/1979,"Instituto Butantan       ",v.42-43 (1978-1979),Portugese,Page 231
https://www.biodiversitylibrary.org/page/3416336,Book,"The natural history of Mexican rattlesnakes  ",Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 77
https://www.biodiversitylibrary.org/page/50751700,Book,"Regiones terrestres prioritarias de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 295
https://www.biodiversitylibrary.org/page/50751998,Book,"Regiones terrestres prioritarias de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 593
https://www.biodiversitylibrary.org/page/15554576,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 17
