﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086012,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 653
https://www.biodiversitylibrary.org/page/27995506,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 141
https://www.biodiversitylibrary.org/page/27996824,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 220
https://www.biodiversitylibrary.org/page/27996823,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 219
https://www.biodiversitylibrary.org/page/27996827,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 223
https://www.biodiversitylibrary.org/page/44049611,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 702
https://www.biodiversitylibrary.org/page/43785328,Journal,"Heathers : yearbook of the Heather Society  ",Ipswich,The Society,2004,"Heather Society       ",v.1 (2004),English,Page 56
https://www.biodiversitylibrary.org/page/639958,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 139
https://www.biodiversitylibrary.org/page/639962,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 143
https://www.biodiversitylibrary.org/page/639957,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 138
