﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10997184,Book,"Die ameise. Schilderung ihrer lebensweise  ",Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 13
https://www.biodiversitylibrary.org/page/11000334,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 212
https://www.biodiversitylibrary.org/page/10997319,Book,"Die ameise. Schilderung ihrer lebensweise  ",Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 151
https://www.biodiversitylibrary.org/page/1591505,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/14120479,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 452
https://www.biodiversitylibrary.org/page/41005188,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 307
https://www.biodiversitylibrary.org/page/41005190,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 309
https://www.biodiversitylibrary.org/page/26252832,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1903,"Russkoe ėntomologicheskoe obshchestvo.       ",t.36 (1903),Multiple,Page 299
https://www.biodiversitylibrary.org/page/49040503,Journal,"Jahresbericht der Zoologischen Sektion des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst ...  ",Münster i. W,[Westfälischer Provinzialverein für Wissenschaft und Kunst,1905,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.  Zoologische Sektion.     ",34. (1905/1906),German,
https://www.biodiversitylibrary.org/page/49040504,Journal,"Jahresbericht der Zoologischen Sektion des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst ...  ",Münster i. W,[Westfälischer Provinzialverein für Wissenschaft und Kunst,1905,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.  Zoologische Sektion.     ",34. (1905/1906),German,
https://www.biodiversitylibrary.org/page/11942326,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1902,"Russkoe entomologicheskoe obshchestvo       ",t.2 (1902),Russian,Page 234
https://www.biodiversitylibrary.org/page/11942098,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1902,"Russkoe entomologicheskoe obshchestvo       ",t.2 (1902),Russian,
https://www.biodiversitylibrary.org/page/12192781,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1905,"Russkoe entomologicheskoe obshchestvo       ",t.5 (1905),Russian,Page 73
https://www.biodiversitylibrary.org/page/12192965,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1905,"Russkoe entomologicheskoe obshchestvo       ",t.5 (1905),Russian,Page 257
https://www.biodiversitylibrary.org/page/13526495,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1910,"Russkoe entomologicheskoe obshchestvo       ",t.10 (1910),Russian,Page 389
https://www.biodiversitylibrary.org/page/51469410,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 191
https://www.biodiversitylibrary.org/page/51507940,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/46844763,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 217
