﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2454828,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 403
https://www.biodiversitylibrary.org/page/2454855,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 408
https://www.biodiversitylibrary.org/page/2454858,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 411
https://www.biodiversitylibrary.org/page/40481024,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-38,English,Page 1
https://www.biodiversitylibrary.org/page/40481026,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-38,English,Page 3
https://www.biodiversitylibrary.org/page/40481029,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-38,English,Page 6
https://www.biodiversitylibrary.org/page/40513125,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-50,English,Page 8
https://www.biodiversitylibrary.org/page/59376639,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59376641,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/59376644,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
https://www.biodiversitylibrary.org/page/60348331,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 109
https://www.biodiversitylibrary.org/page/9303076,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 79
