﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44720246,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 380
https://www.biodiversitylibrary.org/page/29829053,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829201,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 166
https://www.biodiversitylibrary.org/page/12220524,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/9811824,Book,"The crane-flies of New York  ",[Ithaca],,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 980
https://www.biodiversitylibrary.org/page/24268030,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 740
https://www.biodiversitylibrary.org/page/24268270,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 980
https://www.biodiversitylibrary.org/page/36134992,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1925,"Dansk naturhistorisk forening.       ",Bd.28 (1925) [Stankelben],Danish,Page 156
https://www.biodiversitylibrary.org/page/44646740,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8 (1811),French,Page 195
https://www.biodiversitylibrary.org/page/30002418,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 116
https://www.biodiversitylibrary.org/page/39203374,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 240
https://www.biodiversitylibrary.org/page/62926027,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1926,"Huth, Ernst,      1845 -1897",Bd.27-29 (1913-1926),German,Page 168
https://www.biodiversitylibrary.org/page/42741507,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 727
