﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607280,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 10
https://www.biodiversitylibrary.org/page/3503141,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 245
https://www.biodiversitylibrary.org/page/45940113,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 212
https://www.biodiversitylibrary.org/page/45940111,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 210
https://www.biodiversitylibrary.org/page/45931233,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 55
https://www.biodiversitylibrary.org/page/45931236,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 58
https://www.biodiversitylibrary.org/page/45941410,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 127
https://www.biodiversitylibrary.org/page/7258029,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257598,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 306
https://www.biodiversitylibrary.org/page/11645038,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 116
https://www.biodiversitylibrary.org/page/14604371,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 585
https://www.biodiversitylibrary.org/page/34921198,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 160
https://www.biodiversitylibrary.org/page/40682733,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 254
https://www.biodiversitylibrary.org/page/40682736,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 257
https://www.biodiversitylibrary.org/page/41223545,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",1942/1943,English,Page 25
