﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085326,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 5
https://www.biodiversitylibrary.org/page/36402300,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 88
https://www.biodiversitylibrary.org/page/31115793,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 265
https://www.biodiversitylibrary.org/page/38684153,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 296
https://www.biodiversitylibrary.org/page/31141372,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 303
https://www.biodiversitylibrary.org/page/31295016,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 276
https://www.biodiversitylibrary.org/page/31171501,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 264
https://www.biodiversitylibrary.org/page/39880056,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 24
https://www.biodiversitylibrary.org/page/28828584,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 135
https://www.biodiversitylibrary.org/page/2718429,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.24 (1850-1851),French,
https://www.biodiversitylibrary.org/page/41335233,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,Page 538
https://www.biodiversitylibrary.org/page/34807927,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.39=no.1-6 (1860),German,Page 271
https://www.biodiversitylibrary.org/page/35881029,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1892,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1892,Czech,Page 349
https://www.biodiversitylibrary.org/page/9458876,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1851,"Deutsche Geologische Gesellschaft.       ",Bd.3 (1851),German,Page 178
