﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61829363,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.5 (2015:Oct-Nov),English,Page 55
https://www.biodiversitylibrary.org/page/61830834,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.1 (2019:Feb-Mar),English,Page 42
https://www.biodiversitylibrary.org/page/58749570,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 523
https://www.biodiversitylibrary.org/page/58748838,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 59
https://www.biodiversitylibrary.org/page/60620067,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2011,"Geelong Field Naturalists Club       ",v.47:no.7 (2011:Nov),English,Page 7
https://www.biodiversitylibrary.org/page/60563902,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2018,"Geelong Field Naturalists Club       ",v.54:no.4 (2018:Aug),English,Page 6
https://www.biodiversitylibrary.org/page/51454053,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1993,"Royal Botanic Gardens (Vic.)       ",v.8:no.1 (1993:Apr.),,Page 72
https://www.biodiversitylibrary.org/page/51230660,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 79
https://www.biodiversitylibrary.org/page/60979751,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 282
https://www.biodiversitylibrary.org/page/60979606,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 137
https://www.biodiversitylibrary.org/page/62046269,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 104
