﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156317,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 27
https://www.biodiversitylibrary.org/page/16147075,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 27
https://www.biodiversitylibrary.org/page/25172356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 113
https://www.biodiversitylibrary.org/page/25121208,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 278
https://www.biodiversitylibrary.org/page/25121211,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 281
https://www.biodiversitylibrary.org/page/16005242,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 370
https://www.biodiversitylibrary.org/page/25127959,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 77
https://www.biodiversitylibrary.org/page/44266809,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1898,"Nihon Dobutsu Gakkai.       ",v.2 (1898),English,Page 45
https://www.biodiversitylibrary.org/page/6242537,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 503
https://www.biodiversitylibrary.org/page/15646021,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 249
https://www.biodiversitylibrary.org/page/34978843,Journal,"Mittheilungen aus dem K. Zoologischen Museum zu Dresden  ",Dresden,Verlag von R. v. Zahn,1877,"K. Zoologisches Museum zu Dresden.       ",2.Heft (1877),German,Page 273
https://www.biodiversitylibrary.org/page/34978849,Journal,"Mittheilungen aus dem K. Zoologischen Museum zu Dresden  ",Dresden,Verlag von R. v. Zahn,1877,"K. Zoologisches Museum zu Dresden.       ",2.Heft (1877),German,Page 279
https://www.biodiversitylibrary.org/page/34978833,Journal,"Mittheilungen aus dem K. Zoologischen Museum zu Dresden  ",Dresden,Verlag von R. v. Zahn,1877,"K. Zoologisches Museum zu Dresden.       ",2.Heft (1877),German,Page 263
https://www.biodiversitylibrary.org/page/2023802,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 137
https://www.biodiversitylibrary.org/page/2023797,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 132
https://www.biodiversitylibrary.org/page/29503930,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1897,German,Page 546
