﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6386663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 205
https://www.biodiversitylibrary.org/page/16269706,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 313
https://www.biodiversitylibrary.org/page/16269714,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 319
https://www.biodiversitylibrary.org/page/58132181,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,
https://www.biodiversitylibrary.org/page/58132303,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 143
https://www.biodiversitylibrary.org/page/58132425,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 265
https://www.biodiversitylibrary.org/page/58132460,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 300
https://www.biodiversitylibrary.org/page/58132470,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 310
https://www.biodiversitylibrary.org/page/58132490,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 330
https://www.biodiversitylibrary.org/page/58132505,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 345
https://www.biodiversitylibrary.org/page/13659048,Book,Karpovyia (Cyprinidae) Kavkaza i Zakavkaz'ia,Tiflis,Tipografiia kantseliarii Glavnonachal'stvuiushchago grazhdanskoiu chastiiu na Kavkaz,1901,"Kamenskīĭ, S. N.     (Sergi︠e︡ĭ Nikolaevich)  ",vyp. 2 (1901),Russian,Page 28
https://www.biodiversitylibrary.org/page/13659077,Book,Karpovyia (Cyprinidae) Kavkaza i Zakavkaz'ia,Tiflis,Tipografiia kantseliarii Glavnonachal'stvuiushchago grazhdanskoiu chastiiu na Kavkaz,1901,"Kamenskīĭ, S. N.     (Sergi︠e︡ĭ Nikolaevich)  ",vyp. 2 (1901),Russian,Page 57
https://www.biodiversitylibrary.org/page/13659183,Book,Karpovyia (Cyprinidae) Kavkaza i Zakavkaz'ia,Tiflis,Tipografiia kantseliarii Glavnonachal'stvuiushchago grazhdanskoiu chastiiu na Kavkaz,1901,"Kamenskīĭ, S. N.     (Sergi︠e︡ĭ Nikolaevich)  ",vyp. 2 (1901),Russian,Page 163
https://www.biodiversitylibrary.org/page/13183982,Book,Ruby Turkestana = Die Fische von Turkestan,S.-Peterburg,Tip. I. Goldberga,1905,"Berg, L. S.     (Lev Semenovich), 1876 -1950",,Russian,Page 150
