﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9208434,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 282
https://www.biodiversitylibrary.org/page/9208435,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 283
https://www.biodiversitylibrary.org/page/9208440,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 288
https://www.biodiversitylibrary.org/page/9208445,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 289
https://www.biodiversitylibrary.org/page/9208446,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 290
https://www.biodiversitylibrary.org/page/9208447,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 291
https://www.biodiversitylibrary.org/page/9208448,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 292
https://www.biodiversitylibrary.org/page/9208451,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 295
https://www.biodiversitylibrary.org/page/9208464,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 308
https://www.biodiversitylibrary.org/page/9208479,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 323
https://www.biodiversitylibrary.org/page/9208484,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 328
https://www.biodiversitylibrary.org/page/9208486,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 330
https://www.biodiversitylibrary.org/page/9208496,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 340
https://www.biodiversitylibrary.org/page/50332934,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 53
https://www.biodiversitylibrary.org/page/40476155,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 685
https://www.biodiversitylibrary.org/page/63102614,Book,"A revision of the spider genera Lygromma and Neozimiris (Araneae, Gnaphosidae)","New York, N.Y",American Museum of Natural History,1976,"Platnick, Norman I.       ",no.2598 (1976),English,Page 3
https://www.biodiversitylibrary.org/page/60848346,Book,"A revision of the widespread spider genus Zimiris (Araneae, Prodidomidae)","New York, NY",American Museum of Natural History,2004,"Platnick, Norman I.       ",no.3450 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/47625446,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1992,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.3-4 (1992-1996),English,Page 8
https://www.biodiversitylibrary.org/page/47633823,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 109
https://www.biodiversitylibrary.org/page/47633865,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 130
https://www.biodiversitylibrary.org/page/47635332,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/62240318,Book,"Spinneret morphology and the phylogeny of ground spiders (Araneae, Gnaphosoidea)","New York, N.Y",American Museum of Natural History,1990,"Platnick, Norman I.       ",no. 2978,English,Page 4
https://www.biodiversitylibrary.org/page/62240284,Book,"Spinneret morphology and the phylogeny of ground spiders (Araneae, Gnaphosoidea)","New York, N.Y",American Museum of Natural History,1990,"Platnick, Norman I.       ",no. 2978,English,Page 24
https://www.biodiversitylibrary.org/page/62240297,Book,"Spinneret morphology and the phylogeny of ground spiders (Araneae, Gnaphosoidea)","New York, N.Y",American Museum of Natural History,1990,"Platnick, Norman I.       ",no. 2978,English,Page 37
https://www.biodiversitylibrary.org/page/33385463,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1990,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 11
https://www.biodiversitylibrary.org/page/51483503,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 12
