﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60898269,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.4 (1956),French,p. 316
https://www.biodiversitylibrary.org/page/60926628,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.3 (1958),French,p. 235
https://www.biodiversitylibrary.org/page/14594554,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1873,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.10 1873-1874,Spanish,Page 85
https://www.biodiversitylibrary.org/page/14585442,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1905,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.42-43 (1905-1907),Spanish,Page 301
https://www.biodiversitylibrary.org/page/14431474,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 92
https://www.biodiversitylibrary.org/page/14431506,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 124
https://www.biodiversitylibrary.org/page/14431943,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 113
https://www.biodiversitylibrary.org/page/13470590,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 138
https://www.biodiversitylibrary.org/page/35982423,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 138
https://www.biodiversitylibrary.org/page/10812368,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.45 (1911),Italian,Page 318
https://www.biodiversitylibrary.org/page/19268154,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 666
https://www.biodiversitylibrary.org/page/9967594,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 159
https://www.biodiversitylibrary.org/page/9967678,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 243
https://www.biodiversitylibrary.org/page/9968034,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 569
https://www.biodiversitylibrary.org/page/16023873,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1858,"Lyceum of Natural History (New York, N.Y.)       ",v.6 (1858),English,Page 269
https://www.biodiversitylibrary.org/page/16023871,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1858,"Lyceum of Natural History (New York, N.Y.)       ",v.6 (1858),English,Page 267
https://www.biodiversitylibrary.org/page/16024051,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1858,"Lyceum of Natural History (New York, N.Y.)       ",v.6 (1858),English,Page 443
https://www.biodiversitylibrary.org/page/1510780,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 335
https://www.biodiversitylibrary.org/page/50495231,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 110
https://www.biodiversitylibrary.org/page/39350080,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 59
